TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"6","QVC PLUS HD",10803,22000,H,1,1055,5504,0,0,,"BetaDigital",
"6","SPORT1 HD",10803,22000,H,1,1055,5505,0,1,,"BetaDigital",
"6","Deluxe Music HD Austria",10803,22000,H,1,1055,5513,0,1,,"BetaDigital",
"7","FOX HD",10818,22000,V,1,1056,29950,0,1,,"DIGITAL+",
"7","C+ FÚTBOL HD",10818,22000,V,1,1056,29951,0,1,,"DIGITAL+",
"7","C+ ACCIÓN HD",10818,22000,V,1,1056,29952,0,1,,"DIGITAL+",
"7","C+ DCINE HD",10818,22000,V,1,1056,29954,0,1,,"DIGITAL+",
"7","FOX HD",10818,22000,V,1,1056,29956,0,1,,"DIGITAL+",
"7","C+ FÚTBOL HD",10818,22000,V,1,1056,29960,0,1,,"DIGITAL+",
"7","C+ ACCIÓN HD",10818,22000,V,1,1056,29961,0,1,,"DIGITAL+",
"7","C+ DCINE HD",10818,22000,V,1,1056,29963,0,1,,"DIGITAL+",
"7","HOLLYWOODHD",10818,22000,V,1,1056,29964,0,1,,"DIGITAL+",
"7","HOLLYWOODHD",10818,22000,V,1,1056,29965,0,1,,"DIGITAL+",
"8","RTL HD",10832,22000,H,1,1057,61200,0,1,,"CBC",
"8","VOX HD",10832,22000,H,1,1057,61201,0,1,,"CBC",
"8","n-tv HD",10832,22000,H,1,1057,61204,0,1,,"CBC",
"8","RTLII HD",10832,22000,H,1,1057,61205,0,1,,"CBC",
"9","C+ RADIOS",10847,22000,V,1,1058,30102,0,0,,"DIGITAL+",
"9","RADIOS ESP",10847,22000,V,1,1058,30104,1,0,,"DIGITAL+",
"9","Service 30105",10847,22000,V,1,1058,30105,1,0,,"",
"9","Service 30106",10847,22000,V,1,1058,30106,1,0,,"",
"9","Service 30107",10847,22000,V,1,1058,30107,1,0,,"",
"9","C+ PORTADA",10847,22000,V,1,1058,30108,0,0,,"DIGITAL+",
"9","Service 30116",10847,22000,V,1,1058,30116,0,0,,"",
"9","Service 30118",10847,22000,V,1,1058,30118,0,0,,"",
"9","CANAL+ GUÍA",10847,22000,V,1,1058,30121,0,0,,"DIGITAL+",
"9","Service 30122",10847,22000,V,1,1058,30122,0,0,,"Digital +",
"9","Service 30123",10847,22000,V,1,1058,30123,0,0,,"DIGITAL+",
"9","Service 30126",10847,22000,V,1,1058,30126,0,0,,"Digital +",
"9","Service 30127",10847,22000,V,1,1058,30127,0,0,,"DIGITAL+",
"9","C+ TAQUILLA",10847,22000,V,1,1058,30128,0,0,,"DIGITAL+",
"9","BAR+",10847,22000,V,1,1058,30129,0,0,,"DIGITAL+",
"9","C+ TAQUILLA",10847,22000,V,1,1058,30130,0,0,,"DIGITAL+",
"9","C+ PORTADA",10847,22000,V,1,1058,30150,0,0,,"DIGITAL+",
"9","Service 30151",10847,22000,V,1,1058,30151,0,0,,"DIGITAL+",
"9","Service 30154",10847,22000,V,1,1058,30154,0,0,,"DIGITAL+",
"9","Service 30156",10847,22000,V,1,1058,30156,0,0,,"DIGITAL+",
"9","Service 30158",10847,22000,V,1,1058,30158,0,0,,"DIGITAL +",
"9","Service 30159",10847,22000,V,1,1058,30159,0,0,,"Digital +",
"9","CONTRATO",10847,22000,V,1,1058,30169,0,0,,"DIGITAL+",
"9","TEST TÉCNICO",10847,22000,V,1,1058,30173,0,0,,"DIGITAL+",
"9","TEST_CSD1",10847,22000,V,1,1058,30174,0,0,,"DIGITAL+",
"9","TEST_CSD2",10847,22000,V,1,1058,30175,0,0,,"DIGITAL+",
"9","TEST_CSD3",10847,22000,V,1,1058,30176,0,0,,"DIGITAL+",
"9","TEST_CSD4",10847,22000,V,1,1058,30177,0,0,,"DIGITAL+",
"9","TEST_CSD5",10847,22000,V,1,1058,30178,0,0,,"DIGITAL+",
"9","Service 30179",10847,22000,V,1,1058,30179,0,0,,"DIGITAL+",
"9","Service 30189",10847,22000,V,1,1058,30189,0,0,,"Digital+",
"9","Service 30190",10847,22000,V,1,1058,30190,0,0,,"Digital +",
"9","Service 30191",10847,22000,V,1,1058,30191,0,0,,"DIGITAL+",
"9","Service 30193",10847,22000,V,1,1058,30193,0,0,,"Digital+",
"9","Service 30194",10847,22000,V,1,1058,30194,0,0,,"Digital+",
"9","Service 30195",10847,22000,V,1,1058,30195,0,0,,"Contactanos",
"9","Service 30196",10847,22000,V,1,1058,30196,0,0,,"",
"9","Service 30197",10847,22000,V,1,1058,30197,0,0,,"DIGITAL +",
"9","Service 30198",10847,22000,V,1,1058,30198,0,0,,"",
"10","TVP1",10862,22000,H,1,1059,7100,0,1,,"Telewizja Polska SA",
"10","TVP2",10862,22000,H,1,1059,7101,0,1,,"Telewizja Polska SA",
"10","TVP INFO",10862,22000,H,1,1059,7102,0,0,,"Telewizja Polska SA",
"10","TVP HD",10862,22000,H,1,1059,7120,0,1,,"Telewizja Polska SA",
"10","TVP Polonia",10862,22000,H,1,1059,7104,0,0,,"Telewizja Polska SA",
"10","TVP Sport",10862,22000,H,1,1059,7103,0,1,,"Telewizja Polska SA",
"10","TVP Kultura",10862,22000,H,1,1059,7106,0,0,,"Telewizja Polska SA",
"10","TVP Historia",10862,22000,H,1,1059,7105,0,0,,"Teleiwzja Polska SA",
"10","TVP Seriale",10862,22000,H,1,1059,7108,0,1,,"Telewizja Polska SA",
"10","TVP Rozrywka",10862,22000,H,1,1059,7109,0,1,,"Telewizja Polska SA",
"11","Service 30600",10876,22000,V,1,1060,30600,0,0,,"",
"11","CANAL+ GOLF",10876,22000,V,1,1060,30601,0,1,,"DIGITAL+",
"11","CANAL ODISEA",10876,22000,V,1,1060,30602,0,1,,"Digital+",
"11","PLAYBOY TV",10876,22000,V,1,1060,30603,0,1,,"Playboy TV",
"11","Service 30604",10876,22000,V,1,1060,30604,0,0,,"",
"11","NAT GEOGRAPH",10876,22000,V,1,1060,30605,0,1,,"NATGEO",
"11","C+ FÚTBOL",10876,22000,V,1,1060,30606,0,1,,"CPD1",
"11","C+ DEPORTES",10876,22000,V,1,1060,30607,0,1,,"CPD2",
"11","CALLE 13",10876,22000,V,1,1060,30608,0,1,,"CL13",
"11","CANAL+ LIGA",10876,22000,V,1,1060,30610,0,1,,"DIGITAL+",
"11","CANAL+ LIGA",10876,22000,V,1,1060,30611,0,1,,"DIGITAL+",
"11","CANAL DECASA",10876,22000,V,1,1060,30613,0,1,,"PRISA TV",
"11","SYFY",10876,22000,V,1,1060,30614,0,1,,"DIGITAL +",
"11","SOL MÚSICA",10876,22000,V,1,1060,30615,0,1,,"PRISA TV",
"11","Service 30616",10876,22000,V,1,1060,30616,0,0,,"",
"11","C+ DEPORTES",10876,22000,V,1,1060,30621,0,1,,"CPD2",
"12","rbb Brandenburg HD",10891,22000,H,1,1061,10350,0,0,,"ARD",
"12","rbb Berlin HD",10891,22000,H,1,1061,10351,0,0,,"ARD",
"12","MDR Sachsen HD",10891,22000,H,1,1061,10352,0,0,,"ARD",
"12","MDR S-Anhalt HD",10891,22000,H,1,1061,10353,0,0,,"ARD",
"12","MDR Thüringen HD",10891,22000,H,1,1061,10354,0,0,,"ARD",
"12","hr-fernsehen HD",10891,22000,H,1,1061,10355,0,0,,"ARD",
"13","Kinowelt TV",10921,22000,H,133,15,33,0,1,,"SKY",
"13","TNT Film",10921,22000,H,133,15,35,0,1,,"SKY",
"13","AXN Action",10921,22000,H,133,15,37,0,1,,"SKY",
"13","Romance TV",10921,22000,H,133,15,38,0,1,,"SKY",
"13","Cartoon Network",10921,22000,H,133,15,39,0,1,,"SKY",
"13","Boomerang",10921,22000,H,133,15,56,0,1,,"SKY",
"13","Biography Channel",10921,22000,H,133,15,57,0,1,,"SKY",
"13",".",10921,22000,H,133,15,58,0,1,,"SKY",
"13",".",10921,22000,H,133,15,55,0,1,,"BetaDigital",
"13",".",10921,22000,H,133,15,59,0,1,,"BetaDigital",
"14","MEZZO LIVEHD",10936,22000,V,1,1064,30750,0,1,,"DIGITAL+",
"14","CALLE 13 HD",10936,22000,V,1,1064,30751,0,1,,"DIGITAL+",
"14","CINEMAGIC HD",10936,22000,V,1,1064,30752,0,1,,"DIGITAL+",
"14","NAT GEO HD",10936,22000,V,1,1064,30753,0,1,,"DIGITAl+",
"14","C+ DEPORT HD",10936,22000,V,1,1064,30754,0,1,,"DIGITAL+",
"14","MEZZO LIVE HD",10936,22000,V,1,1064,30755,0,1,,"DIGITAL+",
"14","CALLE 13 HD",10936,22000,V,1,1064,30756,0,1,,"DIGITAL+",
"14","CINEMAGIC HD",10936,22000,V,1,1064,30757,0,1,,"DIGITAL+",
"14","CINEMAGIC HD",10936,22000,V,1,1064,30758,0,1,,"DIGITAL+",
"14","CINEMAGIC HD",10936,22000,V,1,1064,30759,0,1,,"DIGITAL+",
"14","C+ DEPORT HD",10936,22000,V,1,1064,30760,0,1,,"DIGITAL+",
"14","NAT GEO HD",10936,22000,V,1,1064,30761,0,1,,"DIGITAl+",
"14","Service 30762",10936,22000,V,1,1064,30762,0,1,,"",
"15","TLC HD",10964,22000,H,1,1033,10100,0,1,,"BetaDigital",
"15","SES Demo HD",10964,22000,H,1,1033,10101,0,1,,"BetaDigital",
"15","SES Demo",10964,22000,H,1,1033,10121,0,1,,"BetaDigital",
"16","FDF",10979,22000,V,1,1034,30652,0,1,,"DIGITAL+",
"16","CLAN  TVE",10979,22000,V,1,1034,30654,0,1,,"Digital+",
"16","LA SEXTA",10979,22000,V,1,1034,30655,0,1,,"Digital+",
"16","TVE 1",10979,22000,V,1,1034,30656,0,1,,"TVE 1",
"16","HOLLYWOOD",10979,22000,V,1,1034,30657,0,1,,"HOLLYW",
"16","LA 2",10979,22000,V,1,1034,30658,0,1,,"La2",
"16","TELECINCO",10979,22000,V,1,1034,30659,0,1,,"DIGITAL+",
"16","Service 30660",10979,22000,V,1,1034,30660,0,0,,"DIGITAL+",
"16","CANAL+ XTRA",10979,22000,V,1,1034,30661,0,1,,"DIGITAL+",
"16","CANAL+ XTRA",10979,22000,V,1,1034,30662,0,1,,"DIGITAL+",
"16","CUATRO",10979,22000,V,1,1034,30663,0,1,,"Digital+",
"16","TNT",10979,22000,V,1,1034,30665,0,1,,"CMA30",
"16","NAT GEO WILD",10979,22000,V,1,1034,30680,0,1,,"DIGITAL+",
"17","sid-00001",10994,22000,H,1,1035,1,1,0,,"",
"18","SES",11023,22000,H,1,1037,5221,0,0,,"ASTRA",
"18","RTS SAT",11023,22000,H,1,1037,5230,0,0,,"SES ASTRA",
"18","Radio Beograd",11023,22000,H,1,1037,5231,1,0,,"SES ASTRA",
"18","NL-Radio 1",11023,22000,H,1,1037,5281,1,0,,"M7 Group",
"18","NL-Radio 2",11023,22000,H,1,1037,5282,1,1,,"M7 Group",
"18","NL-3FM",11023,22000,H,1,1037,5283,1,1,,"M7 Group",
"18","NL-Radio 4",11023,22000,H,1,1037,5284,1,1,,"M7 Group",
"18","NL-Radio 5",11023,22000,H,1,1037,5285,1,0,,"M7 Group",
"18","NL-Radio 6",11023,22000,H,1,1037,5286,1,0,,"M7 Group",
"19","CANAL+ 1",11038,22000,V,1,1038,30400,0,1,,"DIGITAL+",
"19","DISNEY CH.",11038,22000,V,1,1038,30403,0,1,,"DCH",
"19","SPORTMANÍA",11038,22000,V,1,1038,30404,0,1,,"SPM",
"19","40 TV",11038,22000,V,1,1038,30405,0,1,,"+MUS",
"19","TCM",11038,22000,V,1,1038,30407,0,1,,"TCM",
"19","PAR. COMEDY",11038,22000,V,1,1038,30408,0,1,,"NC",
"19","VIAJAR",11038,22000,V,1,1038,30409,0,1,,"VJR",
"19","CANAL+ 2",11038,22000,V,1,1038,30410,0,1,,"DIGITAL+",
"19","TELEDEPORTE",11038,22000,V,1,1038,30412,0,1,,"TDEP",
"19","CANAL COCINA",11038,22000,V,1,1038,30414,0,1,,"CACOC",
"20","tagesschau24 HD",11053,22000,H,1,1039,10375,0,0,,"ARD",
"20","Einsfestival HD",11053,22000,H,1,1039,10376,0,0,,"ARD",
"20","EinsPlus HD",11053,22000,H,1,1039,10377,0,0,,"ARD",
"21","ANDALUCIA TV",11068,22000,V,1,1040,31300,0,0,,"Telefonica Servicios Audiovisuales",
"21","CANAL SUR RADIO",11068,22000,V,1,1040,31301,1,0,,"Telefonica Servicios Audiovisuales",
"21","TELESUR",11068,22000,V,1,1040,31304,0,0,,"Telefonica Servicios Audiovisuales",
"21","TBN Enlace",11068,22000,V,1,1040,31305,0,0,,"TSA",
"21","TVGA",11068,22000,V,1,1040,31306,0,0,,"TSA",
"21","I24 NEWS",11068,22000,V,1,1040,31307,0,0,,"TSA",
"21","Sexysat",11068,22000,V,1,1040,31308,0,0,,"TSA",
"22","RTL HD Austria",11082,22000,H,1,1041,11911,0,1,,"CBC",
"22","VOX HD Austria",11082,22000,H,1,1041,11921,0,1,,"CBC",
"22","SUPER RTL HD",11082,22000,H,1,1041,11931,0,1,,"CBC",
"22","RTL II HD Austria",11082,22000,H,1,1041,11941,0,1,,"CBC",
"22","RTLNITRO HD",11082,22000,H,1,1041,11951,0,1,,"CBC",
"23","C+ MULTI-X",11097,22000,V,1,1042,30050,0,0,,"DIGITAL+",
"23","MULTI-X",11097,22000,V,1,1042,30051,0,0,,"DIGITAL+",
"23","TAQUILLA 5",11097,22000,V,1,1042,30053,0,1,,"TQ5",
"23","TAQUILLA 6",11097,22000,V,1,1042,30054,0,1,,"TQ6",
"23","TAQUILLA 7",11097,22000,V,1,1042,30055,0,1,,"TQ7",
"23","TAQUILLA X",11097,22000,V,1,1042,30056,0,1,,"PRISA TV",
"23","TAQUILLA XX",11097,22000,V,1,1042,30057,0,1,,"PRISA TV",
"23","TAQ XXHARD",11097,22000,V,1,1042,30058,0,1,,"PRISA TV",
"23","C+LIGA MULTI",11097,22000,V,1,1042,30059,0,1,,"DIGITAL+",
"23","MULTIDEP.1",11097,22000,V,1,1042,30060,0,1,,"Digital+",
"23","MULTIDEP.2",11097,22000,V,1,1042,30061,0,1,,"Digital +",
"23","C+LCampeon2",11097,22000,V,1,1042,30062,0,1,,"DIGITAL+",
"23","TAQUILLA 8",11097,22000,V,1,1042,30063,0,1,,"TQ8",
"23","C+  TOROS",11097,22000,V,1,1042,30064,0,1,,"DIGITAL+",
"23","MULTI-X",11097,22000,V,1,1042,30065,0,0,,"DIGITAL+",
"23","MULTI-X",11097,22000,V,1,1042,30066,0,0,,"DIGITAL+",
"23","MULTIDEP.3",11097,22000,V,1,1042,30067,0,1,,"Digital+",
"23","MULTIDEP.6",11097,22000,V,1,1042,30068,0,1,,"DIGITAL+",
"23","C+LCAMPEON8",11097,22000,V,1,1042,30069,0,1,,"PRISATV",
"23","MULTIDEP.7",11097,22000,V,1,1042,30070,0,1,,"DIGITAL+",
"23","C+LCampeon3",11097,22000,V,1,1042,30071,0,1,,"PRISA TV",
"23","C+LCAMPEON4",11097,22000,V,1,1042,30072,0,1,,"DIGITAL+",
"23","C+LCAMPEON5",11097,22000,V,1,1042,30073,0,1,,"DIGITAL+",
"23","C+LCAMPEON9",11097,22000,V,1,1042,30074,0,1,,"PRISATV",
"23","C+LCampeones",11097,22000,V,1,1042,30075,0,1,,"PRISATV",
"23","C+LCampeones",11097,22000,V,1,1042,30076,0,1,,"PRISATV",
"23","C+LCampeones",11097,22000,V,1,1042,30077,0,1,,"PRISATV",
"23","C+LCampeon2",11097,22000,V,1,1042,30078,0,1,,"DIGITAL+",
"24","C+ SERIES HD",11127,22000,V,1,1044,30850,0,1,,"PRISA TV",
"24","TNT HD",11127,22000,V,1,1044,30851,0,1,,"DIGITAL+",
"24","NG WILD HD",11127,22000,V,1,1044,30852,0,1,,"DIGITAL+",
"24","TCM HD",11127,22000,V,1,1044,30853,0,1,,"",
"24","DISNEY CH HD",11127,22000,V,1,1044,30854,0,1,,"DIGITAL+",
"24","C+ SERIES HD",11127,22000,V,1,1044,30855,0,1,,"PRISA TV",
"24","TNT HD",11127,22000,V,1,1044,30856,0,1,,"DIGITAL+",
"24","NG WILD HD",11127,22000,V,1,1044,30857,0,1,,"DIGITAL+",
"24","TCM HD",11127,22000,V,1,1044,30858,0,1,,"",
"24","DISNEY CH HD",11127,22000,V,1,1044,30859,0,1,,"DIGITAL+",
"25","CINEMAGIC",11156,22000,V,1,1046,30505,0,1,,"DIGITAL+",
"25","DISNEY XD",11156,22000,V,1,1046,30506,0,1,,"DIGITAL+",
"25","CAZA Y PESCA",11156,22000,V,1,1046,30507,0,1,,"CAZPES",
"25","BIO",11156,22000,V,1,1046,30509,0,1,,"DIGITAL+",
"25","Trace S. Stars",11156,22000,V,1,1046,30510,0,1,,"",
"25","FASHION TV",11156,22000,V,1,1046,30511,0,0,,"PRISA TV",
"25","COSMOPOLITAN",11156,22000,V,1,1046,30512,0,1,,"COSMO",
"25","HISTORIA",11156,22000,V,1,1046,30513,0,1,,"HIST",
"25","TVI INTER.",11156,22000,V,1,1046,30514,0,1,,"PRISA TV",
"25","CINEMAGIC",11156,22000,V,1,1046,30517,0,1,,"DIGITAL+",
"25","DCINE ESPAÑOL",11156,22000,V,1,1046,30518,0,1,,"DCESP",
"25","24 HORAS",11156,22000,V,1,1046,30520,0,1,,"24H",
"26",".",11171,22000,H,133,9,140,0,1,,"SKY",
"26",".",11171,22000,H,133,9,141,0,1,,"SKY",
"26",".",11171,22000,H,133,9,142,0,1,,"SKY",
"26",".",11171,22000,H,133,9,143,0,1,,"SKY",
"26",".",11171,22000,H,133,9,144,0,1,,"SKY",
"27","ORF SPORT+",11244,22000,H,1,1003,13221,0,1,,"ORF",
"27","Volksmusik",11244,22000,H,1,1003,13222,0,0,,"-",
"27","ATV2",11244,22000,H,1,1003,13223,0,1,,"ATV",
"27","Bibel TV HD",11244,22000,H,1,1003,13224,0,0,,"ORS",
"27","Schau TV",11244,22000,H,1,1003,13225,0,0,,"-",
"27","Starparadies AT",11244,22000,H,1,1003,13226,0,0,,"-",
"27","DAF Neu",11244,22000,H,1,1003,13227,0,0,,"-",
"27","ATV HD",11244,22000,H,1,1003,13228,0,1,,"ATV",
"27","MELODIE TV",11244,22000,H,1,1003,13229,0,0,,"ORS",
"27","Service 13230",11244,22000,H,1,1003,13230,0,0,,"ORS",
"27","Service 13231",11244,22000,H,1,1003,13231,0,0,,"ORS",
"27","Service 13232",11244,22000,H,1,1003,13232,0,0,,"ORS",
"27","Service 13233",11244,22000,H,1,1003,13233,0,0,,"ORS",
"27","Service 13235",11244,22000,H,1,1003,13235,1,0,,"ORS",
"28","C+LCAMPEONES",11259,22000,V,1,1004,30900,0,1,,"DIGITAL+",
"28","FOX CRIME HD",11259,22000,V,1,1004,30901,0,1,,"PRISA TV",
"28","CANAL+ 2 HD",11259,22000,V,1,1004,30902,0,1,,"PRISA TV",
"28","C+ GOLF HD",11259,22000,V,1,1004,30903,0,1,,"PRISA TV",
"28","COSMO HD",11259,22000,V,1,1004,30904,0,1,,"DIGITAL+",
"28","C+LCAMPEONES",11259,22000,V,1,1004,30905,0,1,,"DIGITAL+",
"28","FOX CRIME HD",11259,22000,V,1,1004,30906,0,1,,"PRISA TV",
"28","CANAL+ 2 HD",11259,22000,V,1,1004,30907,0,1,,"PRISA TV",
"28","C+ GOLF HD",11259,22000,V,1,1004,30908,0,1,,"PRISA TV",
"28","COSMO HD",11259,22000,V,1,1004,30909,0,1,,"DIGITAL+",
"28","C+LCAMPEONES",11259,22000,V,1,1004,30910,0,1,,"DIGITAL+",
"28","C+LCAMPEONES",11259,22000,V,1,1004,30911,0,1,,"DIGITAL+",
"29","Rai HD",11288,22000,V,1,1006,4210,0,1,,"Telespazio",
"29","Rai 2 HD",11288,22000,V,1,1006,4211,0,1,,"Telespazio",
"29","Rai 3 HD",11288,22000,V,1,1006,4212,0,1,,"Telespazio",
"30","ORF1 HD",11303,22000,H,1,1007,4911,0,1,,"ORF",
"30","ORF2 HD",11303,22000,H,1,1007,4912,0,1,,"ORF",
"30","ServusTV HD Oesterreich",11303,22000,H,1,1007,4913,0,0,,"ServusTV",
"30","ServusTV HD Deutschland",11303,22000,H,1,1007,4914,0,0,,"ServusTV",
"30","PVoD",11303,22000,H,1,1007,4915,0,0,,"ServusTV",
"31","FOX CRIME",11318,22000,V,1,1008,29800,0,1,,"DIGITAL+",
"31","NOVA",11318,22000,V,1,1008,29801,0,1,,"DIGITAL+",
"31","EL GARAGE TV",11318,22000,V,1,1008,29802,0,1,,"DIGITAL+",
"31","DISNEY JR",11318,22000,V,1,1008,29803,0,1,,"DIGITAL+",
"31","C+ ACCIÓN",11318,22000,V,1,1008,29804,0,1,,"CPC1",
"31","C+ COMEDIA",11318,22000,V,1,1008,29805,0,1,,"CPC2",
"31","C+ DCINE",11318,22000,V,1,1008,29806,0,1,,"CPC3",
"31","FOX",11318,22000,V,1,1008,29807,0,1,,"FOXGE",
"31","AXN WHITE",11318,22000,V,1,1008,29809,0,1,,"DIGITAL+",
"31","Service 29810",11318,22000,V,1,1008,29810,0,1,,"",
"31","Service 29811",11318,22000,V,1,1008,29811,0,1,,"",
"31","Service 29812",11318,22000,V,1,1008,29812,0,1,,"",
"31","AXN",11318,22000,V,1,1008,29815,0,1,,"AXN",
"31","CANAL+1 ...30",11318,22000,V,1,1008,29817,0,1,,"DIGITAL+",
"32","Sky HD FanZone",11332,22000,H,133,10,102,0,1,,"SKY",
"32","Sky 3D",11332,22000,H,133,10,117,0,1,,"SKY",
"32","Sport1 US HD",11332,22000,H,133,10,119,0,1,,"SKY",
"32","Fox HD",11332,22000,H,133,10,124,0,1,,"SKY",
"32","AXN HD",11332,22000,H,133,10,125,0,1,,"SKY",
"32","Sport1 US HD1",11332,22000,H,133,10,309,0,1,,"SKY",
"32","Sky Bundesliga HD 6",11332,22000,H,133,10,307,0,1,,"SKY",
"32","Sky Bundesliga HD 9",11332,22000,H,133,10,337,0,1,,"SKY",
"32","Eurosport360HD 5",11332,22000,H,133,10,310,0,1,,"SKY",
"32","Eurosport360HD 8",11332,22000,H,133,10,340,0,1,,"SKY",
"32","Sky Sport HD 7",11332,22000,H,133,10,308,0,1,,"SKY",
"32","Sky Sport HD 10",11332,22000,H,133,10,338,0,1,,"SKY",
"33","3sat HD",11347,22000,V,1,1010,11150,0,0,,"ZDFvision",
