﻿TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"5","NDR FS HH",354000,6900,QAM256,41985,1073,28225,0,0,,"ARD",
"5","NDR FS NDS",354000,6900,QAM256,41985,1073,28226,0,0,,"ARD",
"5","NDR FS SH",354000,6900,QAM256,41985,1073,28227,0,0,,"ARD",
"5","MDR Sachsen",354000,6900,QAM256,41985,1073,28228,0,0,,"ARD",
"5","MDR S-Anhalt",354000,6900,QAM256,41985,1073,28229,0,0,,"ARD",
"5","MDR Thüringen",354000,6900,QAM256,41985,1073,28230,0,0,,"ARD",
"5","SWR Fernsehen RP",354000,6900,QAM256,41985,1073,28231,0,0,,"ARD",
"5","MDR1 SACHSEN",354000,6900,QAM256,41985,1073,28428,1,0,,"ARD MDR",
"5","MDR1 S-ANHALT",354000,6900,QAM256,41985,1073,28429,1,0,,"ARD MDR",
"5","MDR1 THÜRINGEN",354000,6900,QAM256,41985,1073,28430,1,0,,"ARD MDR",
"5","MDR FIGARO",354000,6900,QAM256,41985,1073,28431,1,0,,"ARD MDR",
"5","MDR JUMP",354000,6900,QAM256,41985,1073,28432,1,0,,"ARD MDR",
"5","MDR SPUTNIK",354000,6900,QAM256,41985,1073,28433,1,0,,"ARD MDR",
"5","MDR INFO",354000,6900,QAM256,41985,1073,28434,1,0,,"ARD MDR",
"5","MDR KLASSIK",354000,6900,QAM256,41985,1073,28435,1,0,,"ARD MDR",
"5","NDR 2",354000,6900,QAM256,41985,1073,28437,1,0,,"ARD NDR",
"5","NDR Kultur",354000,6900,QAM256,41985,1073,28438,1,0,,"ARD NDR",
"5","NDR Info",354000,6900,QAM256,41985,1073,28439,1,0,,"ARD NDR",
"5","N-JOY",354000,6900,QAM256,41985,1073,28440,1,0,,"ARD NDR",
"5","NDR 90,3",354000,6900,QAM256,41985,1073,28441,1,0,,"ARD NDR",
"5","NDR 1 Welle Nord",354000,6900,QAM256,41985,1073,28442,1,0,,"ARD NDR",
"5","NDR 1 Radio MV",354000,6900,QAM256,41985,1073,28443,1,0,,"ARD NDR",
"5","NDR 1 Niedersachsen",354000,6900,QAM256,41985,1073,28444,1,0,,"ARD NDR",
"5","NDR Info Spezial",354000,6900,QAM256,41985,1073,28445,1,0,,"ARD NDR",
"5","Bremen Eins",354000,6900,QAM256,41985,1073,28448,1,0,,"ARD RB",
"5","Nordwestradio",354000,6900,QAM256,41985,1073,28449,1,0,,"ARD RB",
"5","Bremen Vier",354000,6900,QAM256,41985,1073,28450,1,0,,"ARD RB",
"5","InfoRadio",354000,6900,QAM256,41985,1073,28452,1,0,,"ARD rbb",
"5","kulturradio",354000,6900,QAM256,41985,1073,28453,1,0,,"ARD rbb",
"5","Antenne Brandenburg",354000,6900,QAM256,41985,1073,28454,1,0,,"ARD rbb",
"5","radioBERLIN 88,8",354000,6900,QAM256,41985,1073,28455,1,0,,"ARD rbb",
"5","radioeins",354000,6900,QAM256,41985,1073,28456,1,0,,"ARD rbb",
"5","Fritz",354000,6900,QAM256,41985,1073,28457,1,0,,"ARD rbb",
"5","SWR1 BW",354000,6900,QAM256,41985,1073,28465,1,0,,"ARD SWR",
"5","SWR1 RP",354000,6900,QAM256,41985,1073,28466,1,0,,"ARD SWR",
"5","SWR2",354000,6900,QAM256,41985,1073,28467,1,0,,"ARD SWR",
"5","SWR3",354000,6900,QAM256,41985,1073,28468,1,0,,"ARD SWR",
"5","SWR4 BW",354000,6900,QAM256,41985,1073,28469,1,0,,"ARD SWR",
"5","SWR4 RP",354000,6900,QAM256,41985,1073,28470,1,0,,"ARD SWR",
"5","DASDING",354000,6900,QAM256,41985,1073,28471,1,0,,"ARD SWR",
"5","SWRinfo",354000,6900,QAM256,41985,1073,28472,1,0,,"ARD SWR",
"6","Das Erste HD",362000,6900,QAM256,41985,1051,11100,0,0,,"ARD",
"6","BR-alpha",362000,6900,QAM256,41985,1051,28487,0,0,,"ARD",
"6","tagesschau24",362000,6900,QAM256,41985,1051,28721,0,0,,"ARD",
"6","EinsFestival",362000,6900,QAM256,41985,1051,28722,0,0,,"ARD",
"6","EinsPlus",362000,6900,QAM256,41985,1051,28723,0,0,,"ARD",
"6","arte",362000,6900,QAM256,41985,1051,28724,0,0,,"ARD",
"6","PHOENIX",362000,6900,QAM256,41985,1051,28725,0,0,,"ARD",
"7","ZDF HD",370000,6900,QAM256,102,1079,11110,0,0,,"ZDFvision",
"7","ZDF",370000,6900,QAM256,102,1079,28006,0,0,,"ZDFvision",
"7","3sat",370000,6900,QAM256,102,1079,28007,0,0,,"ZDFvision",
"7","KiKa",370000,6900,QAM256,102,1079,28008,0,0,,"ZDFvision",
"7","ZDFinfo",370000,6900,QAM256,102,1079,28011,0,0,,"ZDFvision",
"7","DKULTUR",370000,6900,QAM256,102,1079,28012,1,0,,"ZDFvision",
"7","DLF",370000,6900,QAM256,102,1079,28013,1,0,,"ZDFvision",
"7","zdf_neo",370000,6900,QAM256,102,1079,28014,0,0,,"ZDFvision",
"7","zdf.kultur",370000,6900,QAM256,102,1079,28016,0,0,,"ZDFvision",
"7","DRadio Wissen",370000,6900,QAM256,102,1079,28017,1,0,,"ZDFvision",
"8","TNT Serie HD",378000,6900,QAM256,133,6,123,0,1,,"SKY",
"8","Fox HD",378000,6900,QAM256,133,6,124,0,1,,"SKY",
"8","Sky Sport HD 1",378000,6900,QAM256,133,6,129,0,1,,"SKY",
"8","Discovery HD",378000,6900,QAM256,133,6,130,0,1,,"SKY",
"8","Sky Cinema HD",378000,6900,QAM256,133,6,131,0,1,,"SKY",
"8","TNT Serie HD",378000,6900,QAM256,133,6,1123,0,1,,"SKY",
"8","Fox HD",378000,6900,QAM256,133,6,1124,0,1,,"SKY",
"8","Discovery HD",378000,6900,QAM256,133,6,1130,0,1,,"SKY",
"8","Sky Bundesliga HD 2",378000,6900,QAM256,133,6,267,0,1,,"SKY",
"8","Sky Sport HD 3",378000,6900,QAM256,133,6,268,0,1,,"SKY",
"9","Sky Sport News",386000,6900,QAM256,133,3,17,0,1,,"SKY",
"9","Disney Cinemagic",386000,6900,QAM256,133,3,25,0,1,,"SKY",
"9","Sky Hits",386000,6900,QAM256,133,3,41,0,1,,"SKY",
"9","Sky Sport 1",386000,6900,QAM256,133,3,221,0,1,,"SKY",
"9","Sky Sport 2",386000,6900,QAM256,133,3,222,0,1,,"SKY",
"9","Sky Sport NEWS",386000,6900,QAM256,133,3,241,0,1,,"SKY",
"9","Sky Select 3",386000,6900,QAM256,133,3,271,0,1,,"SKY",
"9","Sky Select 4",386000,6900,QAM256,133,3,281,0,1,,"SKY",
"9","Sky Select 5",386000,6900,QAM256,133,3,291,0,1,,"SKY",
"9","Sky Select 6",386000,6900,QAM256,133,3,301,0,1,,"SKY",
"9","MGM",386000,6900,QAM256,133,3,515,0,1,,"SKY",
"9","SKY Nostalgie",386000,6900,QAM256,133,3,516,0,1,,"SKY",
"9","Sky Bundesliga 3",386000,6900,QAM256,133,3,272,0,1,,"SKY",
"9","Sky Sport 4",386000,6900,QAM256,133,3,273,0,1,,"SKY",
"9","Sky Bundesliga 4",386000,6900,QAM256,133,3,282,0,1,,"SKY",
"9","Sky Sport 5",386000,6900,QAM256,133,3,283,0,1,,"SKY",
"9","Sky Bundesliga 5",386000,6900,QAM256,133,3,292,0,1,,"SKY",
"9","Sky Sport 6",386000,6900,QAM256,133,3,293,0,1,,"SKY",
"9","Sky Bundesliga 6",386000,6900,QAM256,133,3,302,0,1,,"SKY",
"9","Sky Sport 7",386000,6900,QAM256,133,3,303,0,1,,"SKY",
"10","Sky Comedy",394000,6900,QAM256,133,2,8,0,1,,"SKY",
"10","Sky Action",394000,6900,QAM256,133,2,9,0,1,,"SKY",
"10","Sky Cinema",394000,6900,QAM256,133,2,10,0,1,,"SKY",
"10","Sky Cinema +1",394000,6900,QAM256,133,2,11,0,1,,"SKY",
"10","Sky Emotion",394000,6900,QAM256,133,2,20,0,1,,"SKY",
"10","Sky Cinema +24",394000,6900,QAM256,133,2,43,0,1,,"SKY",
"10","Sky Select 1",394000,6900,QAM256,133,2,251,0,1,,"SKY",
"10","Sky Select 2",394000,6900,QAM256,133,2,261,0,1,,"SKY",
"10","Blue Movie 1",394000,6900,QAM256,133,2,345,0,1,,"SKY",
"10","Blue Movie 2",394000,6900,QAM256,133,2,355,0,1,,"SKY",
"10","Blue Movie 3",394000,6900,QAM256,133,2,365,0,1,,"SKY",
"10","Sky Bundesliga 10",394000,6900,QAM256,133,2,252,0,1,,"SKY",
"10","Sky Sport 11",394000,6900,QAM256,133,2,253,0,1,,"SKY",
"10","Sky Select Event A",394000,6900,QAM256,133,2,254,0,1,,"SKY",
"10","Sky Bundesliga 2",394000,6900,QAM256,133,2,262,0,1,,"SKY",
"10","Sky Sport 3",394000,6900,QAM256,133,2,263,0,1,,"SKY",
"11","NatGeo Wild",402000,6900,QAM256,133,4,12,0,1,,"SKY",
"11","National Geographic",402000,6900,QAM256,133,4,13,0,1,,"SKY",
"11","Discovery Channel",402000,6900,QAM256,133,4,14,0,1,,"SKY",
"11","Sky Select",402000,6900,QAM256,133,4,18,0,0,,"SKY",
"11","Sky Krimi",402000,6900,QAM256,133,4,23,0,1,,"SKY",
"11","RTL Crime",402000,6900,QAM256,133,4,27,0,1,,"SKY",
"11","RTL Passion",402000,6900,QAM256,133,4,29,0,1,,"SKY",
"11","13th Street",402000,6900,QAM256,133,4,42,0,1,,"SKY",
"11","Spiegel Geschichte",402000,6900,QAM256,133,4,52,0,1,,"SKY",
"11","Motorvision TV",402000,6900,QAM256,133,4,168,0,1,,"SKY",
"11","Sky Bundesliga 1",402000,6900,QAM256,133,4,223,0,1,,"SKY",
"11","Blue Movie",402000,6900,QAM256,133,4,513,0,1,,"SKY",
"11","National Geographic",402000,6900,QAM256,133,4,1013,0,1,,"SKY",
"11","Discovery Channel",402000,6900,QAM256,133,4,1014,0,1,,"SKY",
"11","RTL Crime",402000,6900,QAM256,133,4,1027,0,1,,"SKY",
"11","RTL Passion",402000,6900,QAM256,133,4,1029,0,1,,"SKY",
"11","13th Street",402000,6900,QAM256,133,4,1042,0,1,,"SKY",
"11",".",402000,6900,QAM256,133,4,15,0,1,,"SKY",
"12","Fox Serie",410000,6900,QAM256,133,1,16,0,1,,"SKY",
"12","Junior",410000,6900,QAM256,133,1,19,0,1,,"SKY",
"12","Heimatkanal",410000,6900,QAM256,133,1,22,0,1,,"SKY",
"12","Disney Junior",410000,6900,QAM256,133,1,26,0,1,,"SKY",
"12","Disney XD",410000,6900,QAM256,133,1,28,0,1,,"SKY",
"12","Sky Sport Austria",410000,6900,QAM256,133,1,30,0,1,,"SKY",
"12","Sky Atlantic",410000,6900,QAM256,133,1,34,0,1,,"SKY",
"12","Syfy",410000,6900,QAM256,133,1,36,0,1,,"SKY",
"12","TNT Serie",410000,6900,QAM256,133,1,50,0,1,,"SKY",
"12","Sky Select 7",410000,6900,QAM256,133,1,311,0,1,,"SKY",
"12","Sky Select 8",410000,6900,QAM256,133,1,321,0,1,,"SKY",
"12","Sky Select 9",410000,6900,QAM256,133,1,331,0,1,,"SKY",
"12","Goldstar TV",410000,6900,QAM256,133,1,518,0,1,,"SKY",
"12","Fox Serie",410000,6900,QAM256,133,1,1016,0,1,,"SKY",
"12","Disney Junior",410000,6900,QAM256,133,1,1026,0,1,,"SKY",
"12","Disney XD",410000,6900,QAM256,133,1,1028,0,1,,"SKY",
"12","Syfy",410000,6900,QAM256,133,1,1036,0,1,,"SKY",
"12","TNT Serie",410000,6900,QAM256,133,1,1050,0,1,,"SKY",
"12","Sky Sport 8",410000,6900,QAM256,133,1,313,0,1,,"SKY",
"12","Sky Bundesliga 8",410000,6900,QAM256,133,1,322,0,1,,"SKY",
"12","Sky Sport 9",410000,6900,QAM256,133,1,323,0,1,,"SKY",
"12","Sky Bundesliga 9",410000,6900,QAM256,133,1,332,0,1,,"SKY",
"12","Sky Sport 10",410000,6900,QAM256,133,1,333,0,1,,"SKY",
"12","Sky Select Event B",410000,6900,QAM256,133,1,334,0,1,,"SKY",
"12","Beate-Uhse.TV",410000,6900,QAM256,133,1,21,0,1,,"SKY",
"12","Classica",410000,6900,QAM256,133,1,24,0,1,,"SKY",
"12","Sky Bundesliga 7",410000,6900,QAM256,133,1,312,0,1,,"SKY",
"13","HISTORY",418000,6900,QAM256,9999,131,13102,0,1,,"UMKBW",
"13","Kinowelt TV",418000,6900,QAM256,9999,131,13107,0,1,,"UMKBW",
"13","AXN Action",418000,6900,QAM256,9999,131,13109,0,1,,"UMKBW",
"13","Gute Laune TV",418000,6900,QAM256,9999,131,13111,0,1,,"UMKBW",
"13","Kabel Eins Classic",418000,6900,QAM256,9999,131,13112,0,1,,"UMKBW",
"13","Sat.1 emotions",418000,6900,QAM256,9999,131,13113,0,1,,"UMKBW",
"13","Rock Hymnen",418000,6900,QAM256,9999,131,13121,1,1,,"UMKKBW - Music Choice",
"13","Headbangers",418000,6900,QAM256,9999,131,13122,1,1,,"UMKKBW - Music Choice",
"13","The Alternative",418000,6900,QAM256,9999,131,13123,1,1,,"UMKKBW - Music Choice",
"13","Dancefloor Fillers",418000,6900,QAM256,9999,131,13124,1,1,,"UMKKBW - Music Choice",
"13","Bass Breaks & Beats",418000,6900,QAM256,9999,131,13125,1,1,,"UMKKBW - Music Choice",
"13","Chillout",418000,6900,QAM256,9999,131,13126,1,1,,"UMKKBW - Music Choice",
"13","Sommer Hits",418000,6900,QAM256,9999,131,13127,1,1,,"UMKKBW - Music Choice",
"13","Freedom",418000,6900,QAM256,9999,131,13128,1,1,,"UMKKBW - Music Choice",
"13","Kuschelsongs",418000,6900,QAM256,9999,131,13129,1,1,,"UMKKBW - Music Choice",
"13","Groove",418000,6900,QAM256,9999,131,13130,1,1,,"UMKKBW - Music Choice",
"13","Blues",418000,6900,QAM256,9999,131,13131,1,1,,"UMKKBW - Music Choice",
"13","R'n'B & Soul Classic",418000,6900,QAM256,9999,131,13132,1,1,,"UMKKBW - Music Choice",
"13","Hip Hop",418000,6900,QAM256,9999,131,13133,1,1,,"UMKKBW - Music Choice",
"13","Reggae",418000,6900,QAM256,9999,131,13134,1,1,,"UMKKBW - Music Choice",
"13","Independent Classics",418000,6900,QAM256,9999,131,13135,1,1,,"UMKKBW - Music Choice",
"13","Showcase",418000,6900,QAM256,9999,131,13136,1,1,,"UMKKBW - Music Choice",
"13","Biography Channel",418000,6900,QAM256,9999,131,25104,0,1,,"UMKBW",
"13","ANIMAX",418000,6900,QAM256,9999,131,25105,0,1,,"UMKBW",
"13","sportdigital",418000,6900,QAM256,9999,131,25111,0,1,,"UMKBW",
"14","Detskij Mir/TeleKlub",426000,6900,QAM256,9999,221,22102,0,1,,"UMKBW",
"14","itvn",426000,6900,QAM256,9999,221,22103,0,1,,"UMKBW",
"14","Kanal 7",426000,6900,QAM256,9999,221,22104,0,1,,"UMKBW",
"14","Rai Uno",426000,6900,QAM256,9999,221,22106,0,1,,"UMKBW",
"14","Rai Due",426000,6900,QAM256,9999,221,22107,0,1,,"UMKBW",
"14","Rai Tre",426000,6900,QAM256,9999,221,22108,0,1,,"UMKBW",
"14","SHOW TURK",426000,6900,QAM256,9999,221,22109,0,1,,"UMKBW",
"14","TGRT EU",426000,6900,QAM256,9999,221,22111,0,1,,"UMKBW",
"14","Channel One Russia",426000,6900,QAM256,9999,221,22112,0,1,,"UMKBW",
"14","euronews (ESP)",426000,6900,QAM256,9999,221,22113,0,0,,"UMKBW",
"14","euronews (F)",426000,6900,QAM256,9999,221,22114,0,0,,"UMKBW",
"14","euronews (E)",426000,6900,QAM256,9999,221,22115,0,0,,"UMKBW",
"14","euronews (I)",426000,6900,QAM256,9999,221,22116,0,0,,"UMKBW",
"14","euronews (POR)",426000,6900,QAM256,9999,221,22117,0,0,,"UMKBW",
"14","euronews (RUS)",426000,6900,QAM256,9999,221,22118,0,0,,"UMKBW",
"14","euronews (D)",426000,6900,QAM256,9999,221,22119,0,0,,"UMKBW",
"14","RAI Radio 1",426000,6900,QAM256,9999,221,22121,1,1,,"UMKBW",
"14","euronews (ARAB)",426000,6900,QAM256,9999,221,22123,0,0,,"UMKBW",
"14","euronews (TURK)",426000,6900,QAM256,9999,221,22124,0,0,,"UMKBW",
"14","euronews (FARSI)",426000,6900,QAM256,9999,221,22125,0,0,,"UMKBW",
"15","ATV Avrupa",434000,6900,QAM256,9999,231,23101,0,1,,"UMKBW",
"15","24Horas",434000,6900,QAM256,9999,231,23102,0,1,,"UMKBW",
"15","EURO STAR",434000,6900,QAM256,9999,231,23104,0,1,,"UMKBW",
"15","Euro D",434000,6900,QAM256,9999,231,23105,0,1,,"UMKBW",
"15","Nashe Kino",434000,6900,QAM256,9999,231,23106,0,1,,"UMKBW",
"15","RTPi",434000,6900,QAM256,9999,231,23107,0,1,,"UMKBW",
"15","RTR Planeta",434000,6900,QAM256,9999,231,23108,0,1,,"UMKBW",
"15","RTVi",434000,6900,QAM256,9999,231,23109,0,1,,"UMKBW",
"15","TV Polonia",434000,6900,QAM256,9999,231,23110,0,1,,"UMKBW",
"15","TVE Internacional",434000,6900,QAM256,9999,231,23111,0,1,,"UMKBW",
"15","Radyo Metropol",434000,6900,QAM256,9999,231,23114,1,1,,"UMKBW",
"15","ERT WORLD",434000,6900,QAM256,9999,231,23103,0,0,,"UMKBW",
"16","Servus TV",442000,6900,QAM256,9999,171,17112,0,0,,"UMKBW",
"16","HSE24 TREND",442000,6900,QAM256,9999,171,17116,0,0,,"UMKBW",
"16","QVC Plus",442000,6900,QAM256,9999,171,17117,0,0,,"UMKBW",
"16","iM1",442000,6900,QAM256,9999,171,20107,0,0,,"UMKBW",
"16","Juwelo",442000,6900,QAM256,9999,171,20108,0,0,,"UMKBW",
"16","QVC",442000,6900,QAM256,9999,171,24103,0,0,,"UMKBW",
"16","HSE24",442000,6900,QAM256,9999,171,24104,0,0,,"UMKBW",
"16","DELUXE MUSIC",442000,6900,QAM256,9999,171,27102,0,0,,"UMKBW",
"16","HSE24 EXTRA",442000,6900,QAM256,9999,171,30112,0,0,,"UMKBW",
"16","ProSieben FUN",442000,6900,QAM256,9999,171,30115,0,1,,"UMKBW",
"16","QVC Beauty",442000,6900,QAM256,9999,171,44103,0,0,,"UMKBW",
"17","Disney SD",450000,6900,QAM256,9999,191,11102,0,0,,"UMKBW",
"17","Nick/Comedy Central",450000,6900,QAM256,9999,191,11104,0,0,,"UMKBW",
"17","EUROSPORT",450000,6900,QAM256,9999,191,11107,0,0,,"UMKBW",
"17","RTL Living",450000,6900,QAM256,9999,191,11109,0,1,,"UMKBW",
"17","Klassik",450000,6900,QAM256,9999,191,11121,1,1,,"UMKBW - Music Choice",
"17","Klassik Sinfonie",450000,6900,QAM256,9999,191,11122,1,1,,"UMKBW - Music Choice",
"17","2000er",450000,6900,QAM256,9999,191,11123,1,1,,"UMKBW - Music Choice",
"17","Hot Country",450000,6900,QAM256,9999,191,11124,1,1,,"UMKBW - Music Choice",
"17","Kinder",450000,6900,QAM256,9999,191,11125,1,1,,"UMKBW - Music Choice",
"17","Coffee & Dinner",450000,6900,QAM256,9999,191,11126,1,1,,"UMKBW - Music Choice",
"17","New Age",450000,6900,QAM256,9999,191,11127,1,1,,"UMKBW - Music Choice",
"17","Rewind - 80er & 90er",450000,6900,QAM256,9999,191,11128,1,1,,"UMKBW - Music Choice",
"17","Total Hits Frankreich",450000,6900,QAM256,9999,191,11129,1,1,,"UMKBW - Music Choice",
"17","Total Hits Russland",450000,6900,QAM256,9999,191,11130,1,1,,"UMKBW - Music Choice",
"17","Urban",450000,6900,QAM256,9999,191,11131,1,1,,"UMKBW - Music Choice",
"17","Schlager",450000,6900,QAM256,9999,191,11132,1,1,,"UMKBW - Music Choice",
"17","Total Hits Deutschland",450000,6900,QAM256,9999,191,11133,1,1,,"UMKBW - Music Choice",
"17","Total Hits Italien",450000,6900,QAM256,9999,191,11134,1,1,,"UMKBW - Music Choice",
"17","Total Hits UK",450000,6900,QAM256,9999,191,11135,1,1,,"UMKBW - Music Choice",
"17","Bollywood Hits",450000,6900,QAM256,9999,191,11136,1,1,,"UMKBW - Music Choice",
"17","SPORT1",450000,6900,QAM256,9999,191,12108,0,0,,"UMKBW",
"17","N24",450000,6900,QAM256,9999,191,12110,0,0,,"UMKBW",
"17","Tele 5",450000,6900,QAM256,9999,191,12111,0,0,,"UMKBW",
"17","auto motor und sport channel",450000,6900,QAM256,9999,191,19115,0,1,,"UMKBW",
"17","Animal Planet",450000,6900,QAM256,9999,191,19116,0,1,,"UMKBW",
"18","Turk Muzigi",458000,6900,QAM256,9999,141,11137,1,1,,"UMKBW - Music Choice",
"18","Latin",458000,6900,QAM256,9999,141,11138,1,1,,"UMKBW - Music Choice",
"18","Volksmusik",458000,6900,QAM256,9999,141,11139,1,1,,"UMKBW - Music Choice",
"18","Cool Jazz",458000,6900,QAM256,9999,141,11140,1,1,,"UMKBW - Music Choice",
"18","Jazz Classics",458000,6900,QAM256,9999,141,11141,1,1,,"UMKBW - Music Choice",
"18","Cocktail Lounge",458000,6900,QAM256,9999,141,11142,1,1,,"UMKBW - Music Choice",
"18","Easy Listening Charts",458000,6900,QAM256,9999,141,11143,1,1,,"UMKBW - Music Choice",
"18","Arabisch",458000,6900,QAM256,9999,141,11144,1,1,,"UMKBW - Music Choice",
"18","Revival - 60er & 70er",458000,6900,QAM256,9999,141,11145,1,1,,"UMKBW - Music Choice",
"18","Total Hits Spanien",458000,6900,QAM256,9999,141,11146,1,1,,"UMKBW - Music Choice",
"18","Rock 'n' Roll",458000,6900,QAM256,9999,141,11147,1,1,,"UMKBW - Music Choice",
"18","Total Hits Polen",458000,6900,QAM256,9999,141,11148,1,1,,"UMKBW - Music Choice",
"18","80er",458000,6900,QAM256,9999,141,11149,1,1,,"UMKBW - Music Choice",
"18","90er",458000,6900,QAM256,9999,141,11150,1,1,,"UMKBW - Music Choice",
"18","Chansons",458000,6900,QAM256,9999,141,11151,1,1,,"UMKBW - Music Choice",
"18","Classic Rock",458000,6900,QAM256,9999,141,11152,1,1,,"UMKBW - Music Choice",
"18","CNBC",458000,6900,QAM256,9999,141,14103,0,1,,"UMKBW",
"18","Spiegel TV Wissen",458000,6900,QAM256,9999,141,14104,0,1,,"UMKBW",
