TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"17","TCM",554000,6875,QAM64,65024,1010,270,0,1,,"tdc",
"17","Pro7",554000,6875,QAM64,65024,1010,280,0,1,,"",
"17","OutDHD",554000,6875,QAM64,65024,1010,200,0,1,,"YouSee",
"18","Realit",562000,6875,QAM64,65024,1050,1300,0,1,,"",
"18","Arte",562000,6875,QAM64,65024,1050,1680,0,1,,"",
"18","Showtm",562000,6875,QAM64,65024,1050,2210,0,1,,"",
"18","Bloom",562000,6875,QAM64,65024,1050,2220,0,1,,"",
"18","Star!",562000,6875,QAM64,65024,1050,2230,0,1,,"",
"18","ID",562000,6875,QAM64,65024,1050,2240,0,1,,"",
"18","Norge2",562000,6875,QAM64,65024,1050,2270,0,1,,"",
"18","TV3 HD",562000,6875,QAM64,65024,1050,2400,0,0,,"",
"19","Mezzo",570000,6875,QAM64,65024,1070,1670,0,1,,"",
"19","CNBC",570000,6875,QAM64,65024,1070,2720,0,1,,"YouSee",
"19","Travel",570000,6875,QAM64,65024,1070,2730,0,1,,"",
"19","EuNews",570000,6875,QAM64,65024,1070,2740,0,1,,"",
"19","K5 HD",570000,6875,QAM64,65024,1070,3000,0,0,,"",
"19","3Sp HD",570000,6875,QAM64,65024,1070,3100,0,0,,"",
"20","3Sat",578000,6875,QAM64,65024,1100,400,0,1,,"",
"20","Zulu",578000,6875,QAM64,65024,1100,420,0,1,,"",
"20","EuroSp",578000,6875,QAM64,65024,1100,430,0,1,,"tdc",
"20","KSport",578000,6875,QAM64,65024,1100,440,0,1,,"YouSee",
"20","EuSp 2",578000,6875,QAM64,65024,1100,450,0,1,,"",
"20","ARD",578000,6875,QAM64,65024,1100,460,0,0,,"",
"20","3Sport",578000,6875,QAM64,65024,1100,470,0,1,,"",
"20","24Nord",578000,6875,QAM64,65024,1100,1900,0,1,,"",
"20","24Nord",578000,6875,QAM64,65024,1100,480,0,0,,"YouSee",
"21","ShowHD",586000,6875,QAM64,65024,1180,3300,0,0,,"",
"21","EuSpHD",586000,6875,QAM64,65024,1180,3400,0,0,,"",
"21","BBC HD",586000,6875,QAM64,65024,1180,4100,0,0,,"",
"21","MTVLHD",586000,6875,QAM64,65024,1180,5600,0,0,,"YouSee",
"22","CCTV 4",594000,6875,QAM64,65024,1130,1700,0,1,,"YouSee",
"22","RaiUno",594000,6875,QAM64,65024,1130,1710,0,1,,"",
"22","TVE",594000,6875,QAM64,65024,1130,1770,0,1,,"",
"22","StarPl",594000,6875,QAM64,65024,1130,1800,0,1,,"",
"22","Franc2",594000,6875,QAM64,65024,1130,1810,0,1,,"",
"22","StarGo",594000,6875,QAM64,65024,1130,2640,0,1,,"YouSee",
"22","ThaiTV",594000,6875,QAM64,65024,1130,2840,0,1,,"",
"22","HisCHD",594000,6875,QAM64,65024,1130,5200,0,0,,"YouSee",
"23","Al Eng",602000,6875,QAM64,65024,1150,2120,0,1,,"",
"23","HRT1",602000,6875,QAM64,65024,1150,2170,0,1,,"",
"23","Pink+",602000,6875,QAM64,65024,1150,2180,0,1,,"",
"23","Butik",602000,6875,QAM64,65024,1150,2500,0,1,,"",
"23","RTSsat",602000,6875,QAM64,65024,1150,2560,0,1,,"",
"23","RTCG",602000,6875,QAM64,65024,1150,2570,0,1,,"",
"23","Hayat",602000,6875,QAM64,65024,1150,2600,0,1,,"",
"23","NGC HD",602000,6875,QAM64,65024,1150,3900,0,0,,"",
"24","TV3+HD",618000,6875,QAM64,65024,2250,7000,0,0,,"",
"24","6rn HD",618000,6875,QAM64,65024,2250,7010,0,0,,"",
"24","Kanal4",618000,6875,QAM64,65024,2250,7020,0,0,,"",
"24","C9 HD",618000,6875,QAM64,65024,2250,7030,0,0,,"YouSee",
"24","BBC K",618000,6875,QAM64,65024,2250,7050,0,0,,"YouSee",
