TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"4","You FM",402000,6900,QAM256,6,604,6295,1,0,,"",
"4","MDR1 Sachsen",402000,6900,QAM256,6,604,6300,1,0,,"",
"4","MDR Figaro",402000,6900,QAM256,6,604,6304,1,0,,"",
"4","Jump",402000,6900,QAM256,6,604,6306,1,0,,"",
"4","Sputnik",402000,6900,QAM256,6,604,6307,1,0,,"",
"4","radioeins",402000,6900,QAM256,6,604,6313,1,0,,"",
"4","Fritz",402000,6900,QAM256,6,604,6314,1,0,,"",
"4","radioBERLIN",402000,6900,QAM256,6,604,6318,1,0,,"",
"4","NDR1 Welle Nord",402000,6900,QAM256,6,604,6322,1,0,,"",
"4","NDR2",402000,6900,QAM256,6,604,6326,1,0,,"",
"4","NDR Kultur",402000,6900,QAM256,6,604,6328,1,0,,"",
"4","N-Joy",402000,6900,QAM256,6,604,6333,1,0,,"",
"4","Bremen Eins",402000,6900,QAM256,6,604,6335,1,0,,"",
"4","Bremen Vier",402000,6900,QAM256,6,604,6338,1,0,,"",
"4","OE1",402000,6900,QAM256,6,604,6371,1,0,,"",
"4","OE2 Vorarlberg",402000,6900,QAM256,6,604,6374,1,0,,"",
"4","OE3 Hitradio",402000,6900,QAM256,6,604,6386,1,0,,"",
"4","FM4",402000,6900,QAM256,6,604,6388,1,0,,"",
"5","Liberty TV",410000,6900,QAM256,6,616,2732,0,1,,"",
"5","TVE Int.",410000,6900,QAM256,6,616,3010,0,1,,"",
"5","Andalucia",410000,6900,QAM256,6,616,3022,0,1,,"",
"5","RTPi",410000,6900,QAM256,6,616,3080,0,1,,"",
"5","Record Int.",410000,6900,QAM256,6,616,3113,0,1,,"",
"5","BVN TV",410000,6900,QAM256,6,616,3323,0,1,,"",
"5","TV Polonia",410000,6900,QAM256,6,616,3523,0,1,,"",
"5","RTM 1",410000,6900,QAM256,6,616,4121,0,1,,"",
"5","TV Tunisia 1",410000,6900,QAM256,6,616,4124,0,1,,"",
"5","Oman TV",410000,6900,QAM256,6,616,4139,0,1,,"",
"5","Thai Global",410000,6900,QAM256,6,616,4282,0,1,,"",
"5","Radio 1 NL",410000,6900,QAM256,6,616,7325,1,0,,"",
"5","Sky Radio NL",410000,6900,QAM256,6,616,7335,1,0,,"",
"5","TV Galicia",410000,6900,QAM256,6,616,3024,0,1,,"",
"5","TeleMadrid Sat",410000,6900,QAM256,6,616,3020,0,1,,"",
"6","SHf",418000,6900,QAM256,6,602,2136,0,0,,"",
"6","Tele D",418000,6900,QAM256,6,602,2139,0,0,,"",
"6","Tele Top",418000,6900,QAM256,6,602,2146,0,0,,"",
"6","TeleZüri",418000,6900,QAM256,6,602,2173,0,1,,"",
"6","SRF 1 BE",418000,6900,QAM256,6,602,6022,1,0,,"",
"6","SRF 1 AG",418000,6900,QAM256,6,602,6026,1,0,,"",
"6","SRF 1 LU",418000,6900,QAM256,6,602,6028,1,0,,"",
"6","SRF 1 ZH",418000,6900,QAM256,6,602,6030,1,0,,"",
"6","SRF 1 SG",418000,6900,QAM256,6,602,6032,1,0,,"",
"6","Radio 105",418000,6900,QAM256,6,602,6074,1,0,,"",
"6","MonteCarloSwiss",418000,6900,QAM256,6,602,6075,1,0,,"",
"6","Rock Nation",418000,6900,QAM256,6,602,6076,1,0,,"",
"6","Radio Eviva",418000,6900,QAM256,6,602,6083,1,0,,"",
"6","Life Channel",418000,6900,QAM256,6,602,6088,1,0,,"",
"6","Radio Gloria",418000,6900,QAM256,6,602,6089,1,0,,"",
"6","Radio Maria",418000,6900,QAM256,6,602,6090,1,0,,"",
"6","rro",418000,6900,QAM256,6,602,6091,1,0,,"",
"6","iischers Radio",418000,6900,QAM256,6,602,6093,1,0,,"",
"6","Müsig pur",418000,6900,QAM256,6,602,6094,1,0,,"",
"6","Freakuency",418000,6900,QAM256,6,602,6095,1,0,,"",
"6","Energy Bern",418000,6900,QAM256,6,602,6101,1,0,,"",
"6","Capital FM",418000,6900,QAM256,6,602,6104,1,0,,"",
"6","RaBe",418000,6900,QAM256,6,602,6108,1,0,,"",
"6","BeO",418000,6900,QAM256,6,602,6111,1,0,,"",
"6","neo 1",418000,6900,QAM256,6,602,6116,1,0,,"",
"6","Heimatklang",418000,6900,QAM256,6,602,6117,1,0,,"",
"6","Canal 3",418000,6900,QAM256,6,602,6121,1,0,,"",
"6","Radio 32",418000,6900,QAM256,6,602,6125,1,0,,"",
"6","32 Goldies",418000,6900,QAM256,6,602,6126,1,0,,"",
"6","Basilisk",418000,6900,QAM256,6,602,6131,1,0,,"",
"6","Energy Basel",418000,6900,QAM256,6,602,6133,1,0,,"",
"6","Radio X",418000,6900,QAM256,6,602,6136,1,0,,"",
"6","Kanal K",418000,6900,QAM256,6,602,6145,1,0,,"",
"6","Radio Pilatus",418000,6900,QAM256,6,602,6151,1,0,,"",
"6","3fach",418000,6900,QAM256,6,602,6155,1,0,,"",
"6","Radio Central",418000,6900,QAM256,6,602,6171,1,0,,"",
"6","Sunshine",418000,6900,QAM256,6,602,6175,1,0,,"",
"6","Radio 24",418000,6900,QAM256,6,602,6181,1,0,,"",
"6","Energy Zürich",418000,6900,QAM256,6,602,6183,1,0,,"",
"6","Radio 1",418000,6900,QAM256,6,602,6185,1,0,,"",
"6","Radio Tropic",418000,6900,QAM256,6,602,6187,1,0,,"",
"6","Zürisee",418000,6900,QAM256,6,602,6193,1,0,,"",
"6","Radio Top",418000,6900,QAM256,6,602,6197,1,0,,"",
"6","Top Two",418000,6900,QAM256,6,602,6198,1,0,,"",
"6","Munot",418000,6900,QAM256,6,602,6201,1,0,,"",
"6","Rasa",418000,6900,QAM256,6,602,6204,1,0,,"",
"6","toxic.fm",418000,6900,QAM256,6,602,6216,1,0,,"",
"6","Grischa",418000,6900,QAM256,6,602,6221,1,0,,"",
"6","Stadtfilter",418000,6900,QAM256,6,602,6199,1,0,,"",
"6","Argovia Classic Rock",418000,6900,QAM256,6,602,6143,1,0,,"",
"6","Swiss Mountain Holiday Radio",418000,6900,QAM256,6,602,6081,1,0,,"",
"6","Radio Inside",418000,6900,QAM256,6,602,6147,1,0,,"",
"6","Argovia",418000,6900,QAM256,6,602,6141,1,0,,"",
"7","TF1",450000,6900,QAM256,6,611,2690,0,1,,"",
"7","France 3",450000,6900,QAM256,6,611,2694,0,1,,"",
"7","France 4",450000,6900,QAM256,6,611,2696,0,1,,"",
"7","M6 Suisse",450000,6900,QAM256,6,611,2702,0,1,,"",
"7","TV5 Monde",450000,6900,QAM256,6,611,2705,0,1,,"",
"7","Canal 3 fr.",450000,6900,QAM256,6,611,6707,1,0,,"",
"7","France Inter",450000,6900,QAM256,6,611,6710,1,0,,"",
"7","France Culture",450000,6900,QAM256,6,611,6711,1,0,,"",
"7","France Musique",450000,6900,QAM256,6,611,6712,1,0,,"",
"7","France Info",450000,6900,QAM256,6,611,6713,1,0,,"",
"7","Fip",450000,6900,QAM256,6,611,6714,1,0,,"",
"7","Le Mouv",450000,6900,QAM256,6,611,6717,1,0,,"",
"7","BFM",450000,6900,QAM256,6,611,6727,1,0,,"",
"7","Radio Classique",450000,6900,QAM256,6,611,6732,1,0,,"",
"7","Jazz Radio F",450000,6900,QAM256,6,611,6736,1,0,,"",
"7","Cherie FM",450000,6900,QAM256,6,611,6741,1,0,,"",
"7","RTL Radio F",450000,6900,QAM256,6,611,6745,1,0,,"",
"7","NRJ France",450000,6900,QAM256,6,611,6749,1,0,,"",
"7","Skyrock",450000,6900,QAM256,6,611,6754,1,0,,"",
"7","Nostalgie",450000,6900,QAM256,6,611,6756,1,0,,"",
"7","Rire et Chansons",450000,6900,QAM256,6,611,6758,1,0,,"",
"7","Beur FM",450000,6900,QAM256,6,611,6760,1,0,,"",
"7","RFI",450000,6900,QAM256,6,611,6763,1,0,,"",
"7","Europe 1",450000,6900,QAM256,6,611,6765,1,0,,"",
"7","WRN Francais",450000,6900,QAM256,6,611,6767,1,0,,"",
"7","France Bleu",450000,6900,QAM256,6,611,6769,1,0,,"",
"7","Rai Radio 1",450000,6900,QAM256,6,611,6780,1,0,,"",
"7","Rai Radio 2",450000,6900,QAM256,6,611,6781,1,0,,"",
"7","Rai Radio 3",450000,6900,QAM256,6,611,6782,1,0,,"",
"7","Rai Radio 4",450000,6900,QAM256,6,611,6787,1,0,,"",
"7","Rai Radio 5",450000,6900,QAM256,6,611,6789,1,0,,"",
"7","Radio Mater",450000,6900,QAM256,6,611,6831,1,0,,"",
"7","France 2",450000,6900,QAM256,6,611,2692,0,1,,"",
"7","France 5",450000,6900,QAM256,6,611,2698,0,1,,"",
"8","CT24",458000,6900,QAM256,6,618,3562,0,1,,"",
"8","Slovenija 1",458000,6900,QAM256,6,618,3603,0,1,,"",
"8","TVRi Romania",458000,6900,QAM256,6,618,3640,0,1,,"",
"8","RTS Sat PTC",458000,6900,QAM256,6,618,3843,0,1,,"",
"8","BN Sat",458000,6900,QAM256,6,618,3847,0,1,,"",
"8","OBN",458000,6900,QAM256,6,618,3883,0,1,,"",
"8","HRT TV1",458000,6900,QAM256,6,618,3923,0,1,,"",
"8","TVSH",458000,6900,QAM256,6,618,3963,0,1,,"",
"8","Montenegro",458000,6900,QAM256,6,618,4003,0,1,,"",
"8","RTK1",458000,6900,QAM256,6,618,4023,0,1,,"",
"8","MKTV Sat",458000,6900,QAM256,6,618,4043,0,1,,"",
"8","CRo 1 - Radiozurnal",458000,6900,QAM256,6,618,7564,1,0,,"",
"8","CRo 2 - Praha",458000,6900,QAM256,6,618,7565,1,0,,"",
"8","Slovenija I.",458000,6900,QAM256,6,618,7605,1,0,,"",
"8","Beograd 1",458000,6900,QAM256,6,618,7843,1,0,,"",
"8","Montenegro",458000,6900,QAM256,6,618,7847,1,0,,"",
"8","HRT HR1",458000,6900,QAM256,6,618,7923,1,0,,"",
"8","Z1 TV Sljeme",458000,6900,QAM256,6,618,3932,0,1,,"",
"9","Duna",474000,6900,QAM256,6,617,3483,0,1,,"",
"9","TRT Türk",474000,6900,QAM256,6,617,3750,0,1,,"",
"9","TRT 1",474000,6900,QAM256,6,617,3752,0,1,,"",
"9","Kanal D",474000,6900,QAM256,6,617,3764,0,1,,"",
"9","Star TV TR",474000,6900,QAM256,6,617,3766,0,1,,"",
"9","CNN Türk",474000,6900,QAM256,6,617,3770,0,1,,"",
"9","Kanal 7 Avrupa",474000,6900,QAM256,6,617,3772,0,1,,"",
"9","Kral TV",474000,6900,QAM256,6,617,3776,0,1,,"",
"9","NTV Avrupa",474000,6900,QAM256,6,617,3790,0,1,,"",
"9","KurdSat",474000,6900,QAM256,6,617,3798,0,1,,"",
"9","ERT World",474000,6900,QAM256,6,617,3803,0,1,,"",
"9","CCTV 4 Int.",474000,6900,QAM256,6,617,4314,0,1,,"",
"9","CCTV 9 Int.",474000,6900,QAM256,6,617,4316,0,1,,"",
"9","Petöfi Radio",474000,6900,QAM256,6,617,7485,1,0,,"",
"9","Radyo D",474000,6900,QAM256,6,617,7765,1,0,,"",
"9","Kral FM",474000,6900,QAM256,6,617,7767,1,0,,"",
"10","Das Erste",482000,6900,QAM256,6,603,2210,0,1,,"",
"10","ORF eins",482000,6900,QAM256,6,603,2220,0,1,,"",
"10","ORF 2",482000,6900,QAM256,6,603,2222,0,1,,"",
"10","SWR Fernsehen BW",482000,6900,QAM256,6,603,2230,0,1,,"",
"10","Bayerisches FS Süd",482000,6900,QAM256,6,603,2236,0,1,,"",
"10","WDR Köln",482000,6900,QAM256,6,603,2244,0,1,,"",
"10","hr-fernsehen",482000,6900,QAM256,6,603,2257,0,1,,"",
"10","ATV",482000,6900,QAM256,6,603,2338,0,1,,"",
"11","RTL",490000,6900,QAM256,6,608,2280,0,1,,"",
"11","VOX",490000,6900,QAM256,6,608,2301,0,1,,"",
"11","RTL 2",490000,6900,QAM256,6,608,2310,0,1,,"",
"11","RTLNITRO",490000,6900,QAM256,6,608,2314,0,1,,"",
"11","Das Vierte",490000,6900,QAM256,6,608,2318,0,1,,"",
"11","n-tv",490000,6900,QAM256,6,608,2430,0,1,,"",
"11","Super RTL",490000,6900,QAM256,6,608,2464,0,1,,"",
"11","Comedy/Nickelodeon",490000,6900,QAM256,6,608,2467,0,1,,"",
"11","Schweiz 5",490000,6900,QAM256,6,608,2474,0,1,,"",
"11","Deluxe Music",490000,6900,QAM256,6,608,2486,0,1,,"",
"12","TC-Cinema",498000,6900,QAM256,6,669,10001,0,1,,"DCG Teleclub",
"12","TC-Star",498000,6900,QAM256,6,669,10005,0,1,,"DCG Teleclub",
"12","TC-Disney",498000,6900,QAM256,6,669,10010,0,1,,"DCG Teleclub",
"12","TC-MGM",498000,6900,QAM256,6,669,10015,0,1,,"DCG Teleclub",
"12","TC-13th Street",498000,6900,QAM256,6,669,10017,0,1,,"DCG Teleclub",
"12","TC-Sat.1 Emotions",498000,6900,QAM256,6,669,10018,0,1,,"DCG Teleclub",
"12","TC-FOX",498000,6900,QAM256,6,669,10020,0,1,,"DCG Teleclub",
"12","TC-Krimi",498000,6900,QAM256,6,669,10025,0,1,,"DCG Teleclub",
"12","TC-Discovery Ch.",498000,6900,QAM256,6,669,10030,0,1,,"DCG Teleclub",
"12","TC-Romance TV",498000,6900,QAM256,6,669,10031,0,1,,"DCG Teleclub",
"12","TC-Animal Planet",498000,6900,QAM256,6,669,10032,0,1,,"DCG Teleclub",
"12","TC-DisneyCinemagic",498000,6900,QAM256,6,669,10035,0,1,,"DCG Teleclub",
"12","TC-Spiegel Geschichte",498000,6900,QAM256,6,669,10037,0,1,,"DCG Teleclub",
"12","TC-Disney XD",498000,6900,QAM256,6,669,10038,0,1,,"DCG Teleclub",
"12","TC-Sport 1",498000,6900,QAM256,6,669,10040,0,1,,"DCG Teleclub",
"12","TC-Sport 2",498000,6900,QAM256,6,669,10045,0,1,,"DCG Teleclub",
"12","TC-Sport 3",498000,6900,QAM256,6,669,10050,0,1,,"DCG Teleclub",
"13","ServusTV HD",578000,6900,QAM256,6,606,2341,0,1,,"",
"13","tagesschau24",578000,6900,QAM256,6,606,2378,0,1,,"",
"13","Einsfestival",578000,6900,QAM256,6,606,2380,0,1,,"",
"13","EinsPlus",578000,6900,QAM256,6,606,2382,0,1,,"",
"13","arte",578000,6900,QAM256,6,606,2392,0,1,,"",
"13","PHOENIX",578000,6900,QAM256,6,606,2426,0,1,,"",
"13","Star TV",578000,6900,QAM256,6,606,2472,0,1,,"",
"14","ITV 1",586000,6900,QAM256,6,615,2844,0,1,,"",
"14","ITV 2",586000,6900,QAM256,6,615,2846,0,1,,"",
"14","ITV 3",586000,6900,QAM256,6,615,2848,0,1,,"",
"14","Film 4",586000,6900,QAM256,6,615,2854,0,1,,"",
"14","CNBC Europe",586000,6900,QAM256,6,615,2870,0,1,,"",
"14","Bloomberg TV",586000,6900,QAM256,6,615,2872,0,1,,"",
"14","Al Jazeera Engl.",586000,6900,QAM256,6,615,2874,0,1,,"",
"14","Fashion TV",586000,6900,QAM256,6,615,2914,0,1,,"",
"14","CBS reality",586000,6900,QAM256,6,615,2921,0,1,,"",
"14","ITV 4",586000,6900,QAM256,6,615,2850,0,1,,"",
"14","Channel 4",586000,6900,QAM256,6,615,2852,0,1,,"",
"15","SAT.1 CH",594000,6900,QAM256,6,607,2290,0,1,,"",
"15","SAT.1 D",594000,6900,QAM256,6,607,2292,0,1,,"",
"15","ProSieben CH",594000,6900,QAM256,6,607,2294,0,1,,"",
"15","ProSieben D",594000,6900,QAM256,6,607,2296,0,1,,"",
"15","kabel eins",594000,6900,QAM256,6,607,2307,0,1,,"",
"15","SIXX",594000,6900,QAM256,6,607,2328,0,1,,"",
"15","N24",594000,6900,QAM256,6,607,2432,0,1,,"",
"15","EuroNews",594000,6900,QAM256,6,607,2436,0,1,,"",
"16","ZDF",602000,6900,QAM256,6,605,2212,0,1,,"",
"16","zdf_neo",602000,6900,QAM256,6,605,2384,0,1,,"",
"16","ZDFinfo",602000,6900,QAM256,6,605,2386,0,1,,"",
"16","zdf.kultur",602000,6900,QAM256,6,605,2388,0,1,,"",
"16","3sat",602000,6900,QAM256,6,605,2390,0,1,,"",
"16","KiKA",602000,6900,QAM256,6,605,2462,0,1,,"",
"16","MTV CH",602000,6900,QAM256,6,605,2479,0,1,,"",
"16","VIVA CH",602000,6900,QAM256,6,605,2475,0,1,,"",
"17","TELE 5",610000,6900,QAM256,6,609,2320,0,1,,"",
"17","DMAX",610000,6900,QAM256,6,609,2322,0,1,,"",
"17","ANIXE HD",610000,6900,QAM256,6,609,2335,0,1,,"",
"17","SSF",610000,6900,QAM256,6,609,2442,0,1,,"",
"17","SPORT1",610000,6900,QAM256,6,609,2446,0,1,,"",
"17","Eurosport",610000,6900,QAM256,6,609,2450,0,1,,"",
"17","Joiz",610000,6900,QAM256,6,609,2471,0,1,,"",
"17","K-TV",610000,6900,QAM256,6,609,2513,0,1,,"",
"17","Bibel TV",610000,6900,QAM256,6,609,2516,0,1,,"",
"17","Regenbogen",610000,6900,QAM256,6,609,6342,1,0,,"",
"17","Radio 7",610000,6900,QAM256,6,609,6344,1,0,,"",
"17","Radio Seefunk",610000,6900,QAM256,6,609,6346,1,0,,"",
"17","Antenne Bayern",610000,6900,QAM256,6,609,6348,1,0,,"",
"17","DRadio Wissen",610000,6900,QAM256,6,609,6421,1,0,,"",
"17","DKultur",610000,6900,QAM256,6,609,6423,1,0,,"",
"17","Klassik Radio",610000,6900,QAM256,6,609,6451,1,0,,"",
"17","sunshine live",610000,6900,QAM256,6,609,6491,1,0,,"",
"17","Rock Antenne",610000,6900,QAM256,6,609,6531,1,0,,"",
"17","Radio Paloma",610000,6900,QAM256,6,609,6566,1,0,,"",
"17","RTL Radio D",610000,6900,QAM256,6,609,6571,1,0,,"",
"17","Horeb",610000,6900,QAM256,6,609,6625,1,0,,"",
"17","Neue Hoffnung",610000,6900,QAM256,6,609,6627,1,0,,"",
"17","DLF",610000,6900,QAM256,6,609,6631,1,0,,"",
"17","House Radio",610000,6900,QAM256,6,609,6541,1,0,,"",
"18","Das Erste HD",618000,6900,QAM256,6,622,2211,0,1,,"",
"18","ZDF HD",618000,6900,QAM256,6,622,2213,0,1,,"",
"18","3sat HD",618000,6900,QAM256,6,622,2391,0,1,,"",
"18","arte HD",618000,6900,QAM256,6,622,2393,0,1,,"",
"19","RTS un",626000,6900,QAM256,6,610,2680,0,1,,"",
"19","RTS deux",626000,6900,QAM256,6,610,2682,0,1,,"",
"19","RSI LA 1",626000,6900,QAM256,6,610,2760,0,1,,"",
"19","RSI LA 2",626000,6900,QAM256,6,610,2762,0,1,,"",
"19","La 7",626000,6900,QAM256,6,610,2790,0,1,,"",
"19","Rai News",626000,6900,QAM256,6,610,2810,0,1,,"",
"19","Rai Sport 1",626000,6900,QAM256,6,610,2814,0,1,,"",
"19","La Premiere",626000,6900,QAM256,6,610,6700,1,0,,"",
"19","Espace 2",626000,6900,QAM256,6,610,6701,1,0,,"",
"19","Couleur 3",626000,6900,QAM256,6,610,6702,1,0,,"",
"19","Option Musique",626000,6900,QAM256,6,610,6705,1,0,,"",
"19","Rete Uno",626000,6900,QAM256,6,610,6770,1,0,,"",
"19","Rete Due",626000,6900,QAM256,6,610,6771,1,0,,"",
"19","Rete Tre",626000,6900,QAM256,6,610,6772,1,0,,"",
"19","Rumantsch",626000,6900,QAM256,6,610,6836,1,0,,"",
"19","WRS",626000,6900,QAM256,6,610,6838,1,0,,"",
"20","RTL Passion",634000,6900,QAM256,6,663,2342,0,1,,"",
"20","RTL Living",634000,6900,QAM256,6,663,2344,0,1,,"",
"20","RTL Crime",634000,6900,QAM256,6,663,2364,0,1,,"",
"20","13th Street",634000,6900,QAM256,6,663,2366,0,1,,"",
"20","Syfy",634000,6900,QAM256,6,663,2368,0,1,,"",
"20","MTV Brand New",634000,6900,QAM256,6,663,2484,0,1,,"",
"20","Mezzo",634000,6900,QAM256,6,663,2753,0,1,,"",
"20","MTV Dance",634000,6900,QAM256,6,663,2900,0,1,,"",
"20","VH1 Classic",634000,6900,QAM256,6,663,2902,0,1,,"",
"20","Jukebox",634000,6900,QAM256,6,663,2485,0,1,,"",
"20","Nicktoons",634000,6900,QAM256,6,663,2468,0,1,,"",
"20","MTV Music",634000,6900,QAM256,6,663,2898,0,1,,"",
"20","TNT Serie",634000,6900,QAM256,6,663,2356,0,1,,"",
"21","SIC Int.",642000,6900,QAM256,6,667,3094,0,1,,"",
"21","Globo Int.",642000,6900,QAM256,6,667,3116,0,1,,"",
"21","RTVi",642000,6900,QAM256,6,667,3446,0,1,,"",
"21","atv TR",642000,6900,QAM256,6,667,3760,0,1,,"",
"21","Show TV",642000,6900,QAM256,6,667,3762,0,1,,"",
"21","TürkMax",642000,6900,QAM256,6,667,3782,0,1,,"",
"21","Lig TV",642000,6900,QAM256,6,667,3788,0,1,,"",
"21","Class.Calm",642000,6900,QAM256,6,667,8501,1,1,,"",
"21","Class.Greats",642000,6900,QAM256,6,667,8502,1,1,,"",
"21","Class.Orchestral",642000,6900,QAM256,6,667,8503,1,1,,"",
"21","Cool Jazz",642000,6900,QAM256,6,667,8504,1,1,,"",
"21","Jazz Classics",642000,6900,QAM256,6,667,8505,1,1,,"",
"21","Cockt.Lounge",642000,6900,QAM256,6,667,8506,1,1,,"",
"21","Dinner Party",642000,6900,QAM256,6,667,8507,1,1,,"",
"21","AllDay Party",642000,6900,QAM256,6,667,8508,1,1,,"",
"21","Dance Floor",642000,6900,QAM256,6,667,8509,1,1,,"",
"21","Chillout",642000,6900,QAM256,6,667,8510,1,1,,"",
"21","Bass, Breaks  Beats",642000,6900,QAM256,6,667,8511,1,1,,"",
"21","90s",642000,6900,QAM256,6,667,8512,1,1,,"",
"21","80s  90s",642000,6900,QAM256,6,667,8513,1,1,,"",
"21","80s",642000,6900,QAM256,6,667,8514,1,1,,"",
"21","70s",642000,6900,QAM256,6,667,8515,1,1,,"",
"21","60s  70s",642000,6900,QAM256,6,667,8516,1,1,,"",
"21","RocknRoll",642000,6900,QAM256,6,667,8518,1,1,,"",
"21","Freedom",642000,6900,QAM256,6,667,8519,1,1,,"",
"21","Silk, Love Songs",642000,6900,QAM256,6,667,8520,1,1,,"",
"21","Hits France",642000,6900,QAM256,6,667,8522,1,1,,"",
"21","Hits Italy",642000,6900,QAM256,6,667,8523,1,1,,"",
"21","Hits UK",642000,6900,QAM256,6,667,8524,1,1,,"",
"21","Hits Spain",642000,6900,QAM256,6,667,8525,1,1,,"",
"21","Altern. Germany",642000,6900,QAM256,6,667,8528,1,1,,"",
