TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"10","Sky Sport HD Extra",538000,6900,QAM256,133,12,105,0,1,,"SKY",
"10","Sky Action HD",538000,6900,QAM256,133,12,106,0,1,,"SKY",
"10","Sky Xmas HD",538000,6900,QAM256,133,12,107,0,1,,"SKY",
"10","Sky Sport News HD",538000,6900,QAM256,133,12,108,0,1,,"SKY",
"11","Disney Channel HD",546000,6900,QAM256,133,11,116,0,1,,"SKY",
"11","Sky 3D",546000,6900,QAM256,133,11,117,0,1,,"SKY",
"11","Nat Geo Wild HD",546000,6900,QAM256,133,11,118,0,1,,"SKY",
"11","ESPN America HD",546000,6900,QAM256,133,11,119,0,1,,"SKY",
"12","Sport1+ HD",554000,6900,QAM256,133,14,122,0,1,,"SKY",
"12","TNT Serie HD",554000,6900,QAM256,133,14,123,0,1,,"SKY",
"12","Fox HD",554000,6900,QAM256,133,14,124,0,1,,"SKY",
"13","FTV HD",562000,6900,QAM256,156,5800,3501,0,1,,"RRSat",
"13","Duck TV HD",562000,6900,QAM256,156,5800,3506,0,1,,"RRSat",
"13","MEZZO HD",562000,6900,QAM256,156,5800,3507,0,1,,"RRSat",
"13","Penthouse HD",562000,6900,QAM256,156,5800,3508,0,1,,"RRSat",
"14","RTL HD",570000,6900,QAM256,156,7900,301,0,1,,"BASIS 1",
"14","VOX HD",570000,6900,QAM256,156,7900,302,0,1,,"BASIS 1",
"14","SAT.1 HD",570000,6900,QAM256,156,7900,303,0,1,,"BASIS 1",
"14","PRO 7 HD",570000,6900,QAM256,156,7900,304,0,1,,"BASIS 1",
"14","Kabel 1 HD",570000,6900,QAM256,156,7900,305,0,1,,"BASIS 1",
"15","TRACE SPORTS INTER HD",578000,6900,QAM256,158,5900,14,0,1,,"",
"15","TRACE URBAN INTER HD",578000,6900,QAM256,158,5900,15,0,1,,"",
"15","myZen.tv HD",578000,6900,QAM256,158,5900,1650,0,1,,"Scopus",
"16","ANIXE HD",586000,6900,QAM256,1,1053,21100,0,0,,"BetaDigital",
"16","QVC HD",586000,6900,QAM256,1,1053,21103,0,0,,"BetaDigital",
"16","HSE24 HD",586000,6900,QAM256,1,1053,21104,0,0,,"BetaDigital",
"17","yourfamily",594000,6900,QAM256,156,8700,20201,0,1,,"KabelKiosk",
"17","Romance TV",594000,6900,QAM256,156,8700,20202,0,1,,"KabelKiosk",
"17","BBC Entertainment",594000,6900,QAM256,156,8700,20204,0,1,,"KabelKiosk",
"17","E! Entertainment D",594000,6900,QAM256,156,8700,20205,0,1,,"KabelKiosk",
"17","sportdigital",594000,6900,QAM256,156,8700,20207,0,1,,"KabelKiosk",
"17","MTV",594000,6900,QAM256,156,8700,20208,0,1,,"KabelKiosk",
"17","Eurosport 2",594000,6900,QAM256,156,8700,20209,0,1,,"KabelKiosk",
"17","Gute Laune TV",594000,6900,QAM256,156,8700,20210,0,1,,"KabelKiosk",
"17","Discovery Channel",594000,6900,QAM256,156,8700,20211,0,1,,"KabelKiosk",
"17","Nick Junior",594000,6900,QAM256,156,8700,20212,0,1,,"KabelKiosk",
"17","VH1 Classic",594000,6900,QAM256,156,8700,20213,0,1,,"KabelKiosk",
"17","FOX HD",594000,6900,QAM256,156,8700,20214,0,1,,"KabelKiosk",
"18","13TH Street",602000,6900,QAM256,156,8500,20101,0,1,,"KabelKiosk",
"18","SyFy Universal",602000,6900,QAM256,156,8500,20102,0,1,,"KabelKiosk",
"18","Silverline",602000,6900,QAM256,156,8500,20111,0,1,,"KabelKiosk",
"18","Boomerang",602000,6900,QAM256,156,8500,20113,0,1,,"KabelKiosk",
"18","Wetter Fernsehen",602000,6900,QAM256,156,8500,20114,0,1,,"KabelKiosk",
"18","FUEL TV",602000,6900,QAM256,156,8500,20117,0,1,,"KabelKiosk",
"18","History",602000,6900,QAM256,156,8500,20118,0,1,,"KabelKiosk",
"18","TNT Film",602000,6900,QAM256,156,8500,20119,0,1,,"KabelKiosk",
"18","Cartoon Network",602000,6900,QAM256,156,8500,20120,0,1,,"KabelKiosk",
"18","The Biography Channel",602000,6900,QAM256,156,8500,20121,0,1,,"KabelKiosk",
"18","National Geographic HD",602000,6900,QAM256,156,8500,20122,0,1,,"KabelKiosk",
"19","KabelKiosk -  InfoKanal",618000,6900,QAM256,156,8300,612,0,0,,"KabelKiosk",
"19","C Music TV",618000,6900,QAM256,156,8300,613,0,1,,"KabelKiosk",
"19","Lust Pur",618000,6900,QAM256,156,8300,614,0,1,,"KabelKiosk",
"19","Hustler TV Deutschland",618000,6900,QAM256,156,8300,615,0,1,,"KabelKiosk",
"19","Spiegel TV Wissen HD",618000,6900,QAM256,156,8300,616,0,1,,"KabelKiosk",
"19","Travel Channel",618000,6900,QAM256,156,8300,619,0,1,,"KabelKiosk",
"19","iTVN",618000,6900,QAM256,156,8300,620,0,1,,"KabelKiosk",
"19","auto motor und sport channel",618000,6900,QAM256,156,8300,621,0,1,,"KabelKiosk",
"19","AXN HD",618000,6900,QAM256,156,8300,622,0,1,,"KabelKiosk",
"19","Animal Planet",618000,6900,QAM256,156,8300,623,0,1,,"KabelKiosk",
"20","WDR HD Köln",354000,6900,QAM64,1,1201,28325,0,0,,"ARD",
"20","Einsfestival HD",354000,6900,QAM64,1,1201,28396,0,0,,"ARD",
"21","tagesschau24",362000,6900,QAM64,1,1051,28721,0,0,,"ARD",
"21","Einsfestival",362000,6900,QAM64,1,1051,28722,0,0,,"ARD",
"21","EinsPlus",362000,6900,QAM64,1,1051,28723,0,0,,"ARD",
"21","arte",362000,6900,QAM64,1,1051,28724,0,0,,"ARD",
"21","PHOENIX",362000,6900,QAM64,1,1051,28725,0,0,,"ARD",
"21","Test-R",362000,6900,QAM64,1,1051,28726,0,0,,"ARD",
"22","rbb Brandenburg",370000,6900,QAM64,1,1073,28205,0,0,,"ARD",
"22","rbb Berlin",370000,6900,QAM64,1,1073,28206,0,0,,"ARD",
"22","ARD-TEST-1",370000,6900,QAM64,1,1073,28221,0,0,,"ARD",
"22","NDR FS MV",370000,6900,QAM64,1,1073,28224,0,0,,"ARD",
"22","NDR FS HH",370000,6900,QAM64,1,1073,28225,0,0,,"ARD",
"22","NDR FS NDS",370000,6900,QAM64,1,1073,28226,0,0,,"ARD",
"22","NDR FS SH",370000,6900,QAM64,1,1073,28227,0,0,,"ARD",
"22","MDR Sachsen",370000,6900,QAM64,1,1073,28228,0,0,,"ARD",
"22","MDR S-Anhalt",370000,6900,QAM64,1,1073,28229,0,0,,"ARD",
"22","MDR Thüringen",370000,6900,QAM64,1,1073,28230,0,0,,"ARD",
"22","SWR Fernsehen RP",370000,6900,QAM64,1,1073,28231,0,0,,"ARD",
"23","Das Erste",378000,6900,QAM64,1,1101,28106,0,0,,"ARD",
"23","Bayerisches FS Süd",378000,6900,QAM64,1,1101,28107,0,0,,"ARD",
"23","hr-fernsehen",378000,6900,QAM64,1,1101,28108,0,0,,"ARD",
"23","Bayerisches FS Nord",378000,6900,QAM64,1,1101,28110,0,0,,"ARD",
"23","WDR Köln",378000,6900,QAM64,1,1101,28111,0,0,,"ARD",
"23","SWR Fernsehen BW",378000,6900,QAM64,1,1101,28113,0,0,,"ARD",
"24","Bayern 1",386000,6900,QAM64,1,1093,28400,1,0,,"ARD BR",
"24","Bayern 2",386000,6900,QAM64,1,1093,28401,1,0,,"ARD BR",
"24","BAYERN 3",386000,6900,QAM64,1,1093,28402,1,0,,"ARD BR",
"24","BR-KLASSIK",386000,6900,QAM64,1,1093,28403,1,0,,"ARD BR",
"24","B5 aktuell",386000,6900,QAM64,1,1093,28404,1,0,,"ARD BR",
"24","BAYERN plus",386000,6900,QAM64,1,1093,28405,1,0,,"ARD BR",
"24","on3-radio",386000,6900,QAM64,1,1093,28406,1,0,,"ARD BR",
"24","B5 plus",386000,6900,QAM64,1,1093,28408,1,0,,"ARD BR",
"24","hr1",386000,6900,QAM64,1,1093,28419,1,0,,"ARD HR",
"24","hr2",386000,6900,QAM64,1,1093,28420,1,0,,"ARD HR",
"24","hr3",386000,6900,QAM64,1,1093,28421,1,0,,"ARD HR",
"24","hr4",386000,6900,QAM64,1,1093,28422,1,0,,"ARD HR",
"24","YOU FM",386000,6900,QAM64,1,1093,28423,1,0,,"ARD HR",
"24","hr-iNFO",386000,6900,QAM64,1,1093,28424,1,0,,"ARD HR",
"24","MDR1 SACHSEN",386000,6900,QAM64,1,1093,28428,1,0,,"ARD MDR",
"24","MDR S-ANHALT",386000,6900,QAM64,1,1093,28429,1,0,,"ARD MDR",
"24","MDR THÜRINGEN",386000,6900,QAM64,1,1093,28430,1,0,,"ARD MDR",
"24","MDR FIGARO",386000,6900,QAM64,1,1093,28431,1,0,,"ARD MDR",
"24","MDR JUMP",386000,6900,QAM64,1,1093,28432,1,0,,"ARD MDR",
"24","MDR SPUTNIK",386000,6900,QAM64,1,1093,28433,1,0,,"ARD MDR",
"24","MDR INFO",386000,6900,QAM64,1,1093,28434,1,0,,"ARD MDR",
"24","MDR KLASSIK",386000,6900,QAM64,1,1093,28435,1,0,,"ARD MDR",
"24","NDR 2",386000,6900,QAM64,1,1093,28437,1,0,,"ARD NDR",
"24","NDR Kultur",386000,6900,QAM64,1,1093,28438,1,0,,"ARD NDR",
"24","NDR Info",386000,6900,QAM64,1,1093,28439,1,0,,"ARD NDR",
"24","N-JOY",386000,6900,QAM64,1,1093,28440,1,0,,"ARD NDR",
"24","NDR 90,3",386000,6900,QAM64,1,1093,28441,1,0,,"ARD NDR",
"24","NDR1WelleNord",386000,6900,QAM64,1,1093,28442,1,0,,"ARD NDR",
"24","NDR 1 Radio MV",386000,6900,QAM64,1,1093,28443,1,0,,"ARD NDR",
"24","NDR 1 Nieders.",386000,6900,QAM64,1,1093,28444,1,0,,"ARD NDR",
"24","NDR Info Spez.",386000,6900,QAM64,1,1093,28445,1,0,,"ARD NDR",
"24","Bremen Eins",386000,6900,QAM64,1,1093,28448,1,0,,"ARD RB",
"24","Nordwestradio",386000,6900,QAM64,1,1093,28449,1,0,,"ARD RB",
"24","Bremen Vier",386000,6900,QAM64,1,1093,28450,1,0,,"ARD RB",
"24","Inforadio",386000,6900,QAM64,1,1093,28452,1,0,,"ARD rbb",
"24","Kulturradio",386000,6900,QAM64,1,1093,28453,1,0,,"ARD rbb",
"24","Antenne Brandenburg",386000,6900,QAM64,1,1093,28454,1,0,,"ARD rbb",
"24","radioBERLIN 88,8",386000,6900,QAM64,1,1093,28455,1,0,,"ARD rbb",
"24","radioeins",386000,6900,QAM64,1,1093,28456,1,0,,"ARD rbb",
"24","Fritz",386000,6900,QAM64,1,1093,28457,1,0,,"ARD rbb",
"24","SR1 Europawelle",386000,6900,QAM64,1,1093,28461,1,0,,"ARD SR",
"24","SR2 KulturRadio",386000,6900,QAM64,1,1093,28462,1,0,,"ARD SR",
"24","SR3 Saarlandwelle",386000,6900,QAM64,1,1093,28463,1,0,,"ARD SR",
"24","SWR1 BW",386000,6900,QAM64,1,1093,28465,1,0,,"ARD SWR",
"24","SWR1 RP",386000,6900,QAM64,1,1093,28466,1,0,,"ARD SWR",
"24","SWR2",386000,6900,QAM64,1,1093,28467,1,0,,"ARD SWR",
"24","SWR3",386000,6900,QAM64,1,1093,28468,1,0,,"ARD SWR",
"24","SWR4 BW",386000,6900,QAM64,1,1093,28469,1,0,,"ARD SWR",
"24","SWR4 RP",386000,6900,QAM64,1,1093,28470,1,0,,"ARD SWR",
"24","DASDING",386000,6900,QAM64,1,1093,28471,1,0,,"ARD SWR",
"24","SWRinfo",386000,6900,QAM64,1,1093,28472,1,0,,"ARD SWR",
"24","1LIVE",386000,6900,QAM64,1,1093,28475,1,0,,"ARD WDR",
"24","WDR 2",386000,6900,QAM64,1,1093,28476,1,0,,"ARD WDR",
"24","WDR 3",386000,6900,QAM64,1,1093,28477,1,0,,"ARD WDR",
"24","WDR 4",386000,6900,QAM64,1,1093,28478,1,0,,"ARD WDR",
"24","WDR 5",386000,6900,QAM64,1,1093,28479,1,0,,"ARD WDR",
"24","WDR Funkhaus Europa",386000,6900,QAM64,1,1093,28480,1,0,,"ARD WDR",
"24","1LIVE diggi",386000,6900,QAM64,1,1093,28481,1,0,,"ARD WDR",
"24","KIRAKA",386000,6900,QAM64,1,1093,28482,1,0,,"ARD WDR",
"24","WDR Event",386000,6900,QAM64,1,1093,28483,1,0,,"ARD WDR",
"24","SR Fernsehen",386000,6900,QAM64,1,1093,28486,0,0,,"ARD",
"24","BR-alpha",386000,6900,QAM64,1,1093,28487,0,0,,"ARD",
"25","ZDF",394000,6900,QAM64,1,1079,28006,0,0,,"ZDFvision",
"25","3sat",394000,6900,QAM64,1,1079,28007,0,0,,"ZDFvision",
"25","KiKA",394000,6900,QAM64,1,1079,28008,0,0,,"ZDFvision",
"25","ZDFinfo",394000,6900,QAM64,1,1079,28011,0,0,,"ZDFvision",
"25","DKULTUR",394000,6900,QAM64,1,1079,28012,1,0,,"ZDFvision",
"25","DLF",394000,6900,QAM64,1,1079,28013,1,0,,"ZDFvision",
"25","zdf_neo",394000,6900,QAM64,1,1079,28014,0,0,,"ZDFvision",
"25","zdf.kultur",394000,6900,QAM64,1,1079,28016,0,0,,"ZDFvision",
"25","DRadio Wissen",394000,6900,QAM64,1,1079,28017,1,0,,"ZDFvision",
"26","RTL Television",402000,6900,QAM64,1,1089,12003,0,0,,"RTL World",
"26","RTL Regional NRW",402000,6900,QAM64,1,1089,12004,0,0,,"RTL World",
"26","RTL HB NDS",402000,6900,QAM64,1,1089,12005,0,0,,"RTL World",
"26","RTL2",402000,6900,QAM64,1,1089,12020,0,0,,"RTL World",
"26","SUPER RTL",402000,6900,QAM64,1,1089,12040,0,0,,"RTL World",
"26","SUPER RTL CH",402000,6900,QAM64,1,1089,12041,0,0,,"RTL",
"26","VOX",402000,6900,QAM64,1,1089,12060,0,0,,"RTL World",
"26","RTLNITRO",402000,6900,QAM64,1,1089,12061,0,0,,"RTL",
"26","n-tv",402000,6900,QAM64,1,1089,12090,0,0,,"RTL World",
"27","SAT.1",410000,6900,QAM64,1,1107,17500,0,0,,"ProSiebenSat.1",
"27","ProSieben",410000,6900,QAM64,1,1107,17501,0,0,,"ProSiebenSat.1",
"27","kabel eins",410000,6900,QAM64,1,1107,17502,0,0,,"ProSiebenSat.1",
"27","N24",410000,6900,QAM64,1,1107,17503,0,0,,"ProSiebenSat.1",
"27","SIXX",410000,6900,QAM64,1,1107,17504,0,0,,"ProSiebenSat.1",
"28","Sonnenklar TV",418000,6900,QAM64,133,33,32,0,0,,"BetaDigital",
"28","HSE24",418000,6900,QAM64,133,33,40,0,0,,"BetaDigital",
"28","TELE 5",418000,6900,QAM64,133,33,51,0,0,,"BetaDigital",
"28","DMAX",418000,6900,QAM64,133,33,63,0,0,,"BetaDigital",
"28","AstroTV",418000,6900,QAM64,133,33,661,0,0,,"BetaDigital",
"28","SPORT1",418000,6900,QAM64,133,33,900,0,0,,"BetaDigital",
"29","STB Comag",610000,6900,QAM64,1,1111,7266,0,0,,"SES ASTRA",
"30","Show Turk",626000,6900,QAM64,156,8100,1050,0,1,,"KabelKiosk",
"30","NTV avrupa",626000,6900,QAM64,156,8100,1100,0,1,,"KabelKiosk",
"30","Kanal 7 avrupa",626000,6900,QAM64,156,8100,1150,0,1,,"KabelKiosk",
"30","Euro D",626000,6900,QAM64,156,8100,1200,0,1,,"KabelKiosk",
"30","ATV Avrupa",626000,6900,QAM64,156,8100,1250,0,1,,"KabelKiosk",
"30","RAI Uno",626000,6900,QAM64,156,8100,1300,0,1,,"KabelKiosk",
"30","Mediaset Italia",626000,6900,QAM64,156,8100,1350,0,1,,"KabelKiosk",
"30","RAI Tre",626000,6900,QAM64,156,8100,1400,0,1,,"KabelKiosk",
"30","TV Polonia",626000,6900,QAM64,156,8100,1500,0,1,,"KabelKiosk",
"30","TRT-Turk TV",626000,6900,QAM64,156,8100,1550,0,1,,"KabelKiosk",
"30","Turk Max",626000,6900,QAM64,156,8100,1600,0,1,,"KabelKiosk",
"30","RadyoTurk.de",626000,6900,QAM64,156,8100,1650,1,1,,"KabelKiosk",
"31","MTV Hits",634000,6900,QAM64,1,1066,28654,0,1,,"MTV Networks Europe",
"31","MTV Dance",634000,6900,QAM64,1,1066,28655,0,1,,"MTV Networks Europe",
"31","VH1",634000,6900,QAM64,1,1066,28656,0,1,,"MTV Networks Europe",
"31","VH1 Classic",634000,6900,QAM64,1,1066,28657,0,1,,"MTV Networks Europe",
"31","MTV ROCKS",634000,6900,QAM64,1,1066,28659,0,1,,"MTV Networks Europe",
"32","RTVi Europe",642000,6900,QAM64,318,8100,14802,0,1,,"Eutelsat",
"32","inteRTV Deskii Mir - TeleClub",642000,6900,QAM64,318,8100,14803,0,1,,"Eutelsat",
"32","inteRTV Nashe Kino",642000,6900,QAM64,318,8100,14804,0,1,,"Eutelsat",
"33","Pink Plus",650000,6900,QAM64,156,7100,2050,0,1,,"KabelKiosk",
"33","Euro Star",650000,6900,QAM64,156,7100,2500,0,1,,"KabelKiosk",
"33","RTR Planeta",650000,6900,QAM64,156,7100,2550,0,1,,"KabelKiosk",
"33","EuroNews Italian",650000,6900,QAM64,156,7100,2600,0,1,,"KabelKiosk",
"33","EuroNews Spanish",650000,6900,QAM64,156,7100,2650,0,1,,"KabelKiosk",
"33","EuroNews Russia",650000,6900,QAM64,156,7100,2700,0,1,,"KabelKiosk",
"33","EuroNews Portuguese",650000,6900,QAM64,156,7100,2710,0,1,,"KabelKiosk",
"33","EuroNews French",650000,6900,QAM64,156,7100,2720,0,1,,"KabelKiosk",
"33","EuroNews English",650000,6900,QAM64,156,7100,2730,0,1,,"KabelKiosk",
"33","EuroNews German",650000,6900,QAM64,156,7100,2740,0,1,,"KabelKiosk",
"33","Channel One Russia",650000,6900,QAM64,156,7100,2850,0,1,,"KabelKiosk",
"33","LIG TV",650000,6900,QAM64,156,7100,2900,0,1,,"KabelKiosk",
"33","Kinowelt TV",650000,6900,QAM64,156,7100,2950,0,1,,"KabelKiosk",
"33","BonGusto",650000,6900,QAM64,156,7100,3000,0,1,,"KabelKiosk",
"33","Animax",650000,6900,QAM64,156,7100,3050,0,1,,"KabelKiosk",
"34","Junior",658000,6900,QAM64,133,17,19,0,1,,"SKY",
"34","Heimatkanal",658000,6900,QAM64,133,17,22,0,1,,"SKY",
"34","Disney Junior",658000,6900,QAM64,133,17,26,0,1,,"SKY",
"34","Disney XD",658000,6900,QAM64,133,17,28,0,1,,"SKY",
"34","Disney Channel",658000,6900,QAM64,133,17,34,0,1,,"SKY",
"34","Syfy",658000,6900,QAM64,133,17,36,0,1,,"SKY",
"34","Sky Select 7",658000,6900,QAM64,133,17,311,0,1,,"",
"34","Sky Select 8",658000,6900,QAM64,133,17,321,0,1,,"",
"34","Sky Select 9",658000,6900,QAM64,133,17,331,0,1,,"",
"34","Goldstar TV",658000,6900,QAM64,133,17,518,0,1,,"SKY",
"34","Beate-Uhse.TV",658000,6900,QAM64,133,17,21,0,1,,"SKY",
"34","Classica",658000,6900,QAM64,133,17,24,0,1,,"SKY",
"34","Sky Bundesliga 6",658000,6900,QAM64,133,17,312,0,1,,"",
"34","Sky Sport 6",658000,6900,QAM64,133,17,313,0,1,,"",
"34","Sky Bundesliga 7",658000,6900,QAM64,133,17,322,0,1,,"",
"34","Sky Sport 5",658000,6900,QAM64,133,17,323,0,1,,"",
"34","Sky Bundesliga 8",658000,6900,QAM64,133,17,332,0,1,,"",
"34","Sky Sport 4",658000,6900,QAM64,133,17,333,0,1,,"",
"35","NatGeo Wild",666000,6900,QAM64,133,4,12,0,1,,"SKY",
"35","National Geographic",666000,6900,QAM64,133,4,13,0,1,,"SKY",
"35","Discovery Channel",666000,6900,QAM64,133,4,14,0,1,,"SKY",
"35","Sky Select",666000,6900,QAM64,133,4,18,0,0,,"SKY",
"35","Spiegel Geschichte",666000,6900,QAM64,133,4,52,0,1,,"SKY",
"35","Sky Sport 1",666000,6900,QAM64,133,4,221,0,1,,"SKY",
"35","Sky Sport 2",666000,6900,QAM64,133,4,222,0,1,,"SKY",
"35","Sky Bundesliga",666000,6900,QAM64,133,4,223,0,1,,"SKY",
"35","Blue Movie",666000,6900,QAM64,133,4,513,0,1,,"SKY",
"35",".",666000,6900,QAM64,133,4,15,0,1,,"SKY",
"36","Fox Serie",674000,6900,QAM64,133,1,16,0,1,,"SKY",
"36","Sky Krimi",674000,6900,QAM64,133,1,23,0,1,,"SKY",
"36","RTL Crime",674000,6900,QAM64,133,1,27,0,1,,"SKY",
"36","RTL Passion",674000,6900,QAM64,133,1,29,0,1,,"SKY",
"36","Sky Sport Austria",674000,6900,QAM64,133,1,30,0,1,,"SKY",
"36","13th Street",674000,6900,QAM64,133,1,42,0,1,,"SKY",
"36","TNT Serie",674000,6900,QAM64,133,1,50,0,1,,"SKY",
"36","Motorvision TV",674000,6900,QAM64,133,1,168,0,1,,"SKY",
"36","Blue Movie 1",674000,6900,QAM64,133,1,345,0,1,,"",
"36","Blue Movie 2",674000,6900,QAM64,133,1,355,0,1,,"",
"36","Blue Movie 3",674000,6900,QAM64,133,1,365,0,1,,"",
"36","Sky Bundesliga 9",674000,6900,QAM64,133,1,342,0,1,,"",
"36","Sky Bundesliga 10",674000,6900,QAM64,133,1,352,0,1,,"",
"36","Sky Sport 12",674000,6900,QAM64,133,1,363,0,1,,"",
"36","Sky Sport 13",674000,6900,QAM64,133,1,373,0,1,,"",
"37","Sky Sport News",682000,6900,QAM64,133,3,17,0,1,,"SKY",
"37","Disney Cinemagic",682000,6900,QAM64,133,3,25,0,1,,"SKY",
"37","Sky Xmas",682000,6900,QAM64,133,3,41,0,1,,"SKY",
"37","Sky Sport News",682000,6900,QAM64,133,3,241,0,1,,"SKY",
"37","Sky Select 4",682000,6900,QAM64,133,3,281,0,1,,"",
"37","Sky Select 5",682000,6900,QAM64,133,3,291,0,1,,"",
"37","Sky Select 6",682000,6900,QAM64,133,3,301,0,1,,"",
"37","MGM",682000,6900,QAM64,133,3,515,0,1,,"SKY",
"37","Sky Nostalgie",682000,6900,QAM64,133,3,516,0,1,,"SKY",
"37","Sky Select 3",682000,6900,QAM64,133,3,271,0,1,,"",
