TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"6","Sputnik",362000,6900,QAM256,1,74,1471,1,0,,"upc",
"6","radioeins",362000,6900,QAM256,1,74,1472,1,0,,"upc",
"6","MDR FIGARO",362000,6900,QAM256,1,74,1473,1,0,,"upc",
"6","Deutschlandfunk",362000,6900,QAM256,1,74,1480,1,0,,"upc",
"6","D-Radio Kultur",362000,6900,QAM256,1,74,1481,1,0,,"upc",
"6","Radio Gloria",362000,6900,QAM256,1,74,1485,1,0,,"upc",
"6","Oe 1",362000,6900,QAM256,1,74,1490,1,0,,"upc",
"6","FM 4",362000,6900,QAM256,1,74,1492,1,0,,"upc",
"7","Das Erste",370000,6900,QAM256,1,75,5,0,0,,"upc",
"7","ZDF",370000,6900,QAM256,1,75,6,0,0,,"upc",
"7","ORF eins",370000,6900,QAM256,1,75,7,0,0,,"upc",
"7","ORF 2",370000,6900,QAM256,1,75,8,0,0,,"upc",
"7","SWR",370000,6900,QAM256,1,75,53,0,0,,"upc",
"7","BR",370000,6900,QAM256,1,75,54,0,0,,"upc",
"7","MTV Dance",370000,6900,QAM256,1,75,152,0,1,,"upc",
"7","VH1-Classic",370000,6900,QAM256,1,75,153,0,1,,"upc",
"7","Al Jazeera English",370000,6900,QAM256,1,75,163,0,1,,"upc",
"8","Rai 1",378000,6900,QAM256,1,59,333,0,0,,"upc",
"8","Rai 2",378000,6900,QAM256,1,59,334,0,0,,"upc",
"8","Rai 3",378000,6900,QAM256,1,59,335,0,1,,"upc",
"8","Canale 5",378000,6900,QAM256,1,59,336,0,0,,"upc",
"8","Italia 1",378000,6900,QAM256,1,59,337,0,0,,"upc",
"8","Rete 4",378000,6900,QAM256,1,59,338,0,1,,"upc",
"8","La 7",378000,6900,QAM256,1,59,339,0,1,,"upc",
"8","Rai News",378000,6900,QAM256,1,59,501,0,1,,"upc",
"8","Video Italia",378000,6900,QAM256,1,59,502,0,1,,"upc",
"8","Mediaset Italia",378000,6900,QAM256,1,59,517,0,1,,"upc",
"8","Rai 4",378000,6900,QAM256,1,59,519,0,1,,"upc",
"9","Euro D",386000,6900,QAM256,1,58,612,0,1,,"upc",
"9","Show Turk",386000,6900,QAM256,1,58,613,0,1,,"upc",
"9","Kanal 7 Int.",386000,6900,QAM256,1,58,614,0,1,,"upc",
"9","atv Avrupa",386000,6900,QAM256,1,58,615,0,1,,"upc",
"9","NTV Avrupa",386000,6900,QAM256,1,58,616,0,1,,"upc",
"9","EuroStar",386000,6900,QAM256,1,58,617,0,1,,"upc",
"9","STV Avrupa",386000,6900,QAM256,1,58,618,0,1,,"upc",
"9","SIC Int.",386000,6900,QAM256,1,58,632,0,1,,"upc",
"9","Record TV Int.",386000,6900,QAM256,1,58,633,0,1,,"upc",
"9","TV 21",386000,6900,QAM256,1,58,673,0,1,,"upc",
"9","KohaVision",386000,6900,QAM256,1,58,674,0,1,,"upc",
"9","Radio 105 CH",386000,6900,QAM256,1,58,1420,1,0,,"upc",
"9","Klassikradio",386000,6900,QAM256,1,58,1475,1,0,,"upc",
"9","Kiss FM",386000,6900,QAM256,1,58,1560,1,0,,"upc",
"9","BBC World Service",386000,6900,QAM256,1,58,1562,1,0,,"upc",
"9","95.8 Capital FM",386000,6900,QAM256,1,58,1563,1,0,,"upc",
"9","XFM UK",386000,6900,QAM256,1,58,1564,1,0,,"upc",
"9","NPR Worldwide",386000,6900,QAM256,1,58,1570,1,0,,"upc",
"9","WRN",386000,6900,QAM256,1,58,1572,1,0,,"upc",
"9","FD Leggera",386000,6900,QAM256,1,58,1606,1,0,,"upc",
"9","Polskie Radio 1",386000,6900,QAM256,1,58,1805,1,0,,"upc",
"9","Sky Radio NL",386000,6900,QAM256,1,58,1806,1,0,,"upc",
"9","Radio 21",386000,6900,QAM256,1,58,1810,1,1,,"upc",
"9","Dukagjini",386000,6900,QAM256,1,58,1811,1,1,,"upc",
"10","Rai Sport 1",418000,6900,QAM256,1,52,340,0,1,,"upc",
"10","RTP Int.",418000,6900,QAM256,1,52,631,0,0,,"upc",
"10","Canal 24 Horas",418000,6900,QAM256,1,52,640,0,1,,"upc",
"10","TVE Int.",418000,6900,QAM256,1,52,641,0,0,,"upc",
"10","Andalucia TV",418000,6900,QAM256,1,52,642,0,1,,"upc",
"10","TV Galicia",418000,6900,QAM256,1,52,643,0,1,,"upc",
"10","Test S1",418000,6900,QAM256,1,52,644,0,0,,"upc",
"10","Estrellas",418000,6900,QAM256,1,52,645,0,1,,"upc",
"10","Telenovelas",418000,6900,QAM256,1,52,646,0,1,,"upc",
"10","TV Polonia",418000,6900,QAM256,1,52,686,0,1,,"upc",
"10","Duna TV",418000,6900,QAM256,1,52,687,0,1,,"upc",
"10","Radio 1",418000,6900,QAM256,1,52,1421,1,0,,"upc",
"10","Bayern 2",418000,6900,QAM256,1,52,1441,1,0,,"upc",
"10","Oe 3 Hitradio",418000,6900,QAM256,1,52,1491,1,0,,"upc",
"10","Voice of America",418000,6900,QAM256,1,52,1571,1,0,,"upc",
"10","Radio 105 I",418000,6900,QAM256,1,52,1610,1,0,,"upc",
"10","Radio Italia",418000,6900,QAM256,1,52,1612,1,0,,"upc",
"10","France Inter",418000,6900,QAM256,1,52,1710,1,0,,"upc",
"10","France Info",418000,6900,QAM256,1,52,1711,1,0,,"upc",
"10","France Bleu",418000,6900,QAM256,1,52,1712,1,0,,"upc",
"10","France Culture",418000,6900,QAM256,1,52,1713,1,0,,"upc",
"10","France Musique",418000,6900,QAM256,1,52,1715,1,0,,"upc",
"10","Le Mouv",418000,6900,QAM256,1,52,1720,1,0,,"upc",
"10","Europe 1",418000,6900,QAM256,1,52,1721,1,0,,"upc",
"10","Voltage",418000,6900,QAM256,1,52,1722,1,0,,"upc",
"10","Radio Nova",418000,6900,QAM256,1,52,1723,1,0,,"upc",
"10","Radio NRJ F",418000,6900,QAM256,1,52,1724,1,0,,"upc",
"10","Monte Carlo F",418000,6900,QAM256,1,52,1725,1,0,,"upc",
"10","Nostalgie",418000,6900,QAM256,1,52,1726,1,0,,"upc",
"10","Cherie FM",418000,6900,QAM256,1,52,1727,1,0,,"upc",
"10","RFM",418000,6900,QAM256,1,52,1728,1,0,,"upc",
"10","Virgin Radio F",418000,6900,QAM256,1,52,1729,1,0,,"upc",
"10","Skyrock",418000,6900,QAM256,1,52,1730,1,0,,"upc",
"10","OUI FM",418000,6900,QAM256,1,52,1731,1,0,,"upc",
"10","Andalucia",418000,6900,QAM256,1,52,1801,1,0,,"upc",
"10","RDP Int.",418000,6900,QAM256,1,52,1802,1,0,,"upc",
"11","TF 1",434000,6900,QAM256,1,53,583,0,0,,"upc",
"11","France 2",434000,6900,QAM256,1,53,584,0,0,,"upc",
"11","France 3",434000,6900,QAM256,1,53,585,0,0,,"upc",
"11","France 4",434000,6900,QAM256,1,53,586,0,1,,"upc",
"11","France 5",434000,6900,QAM256,1,53,587,0,1,,"upc",
"11","Pink Extra",434000,6900,QAM256,1,53,663,0,1,,"upc",
"11","Pink Plus",434000,6900,QAM256,1,53,664,0,1,,"upc",
"11","MC Swiss Hits",434000,6900,QAM256,1,53,1500,1,1,,"upc",
"11","MC Rock",434000,6900,QAM256,1,53,1501,1,1,,"upc",
"11","MC Drive",434000,6900,QAM256,1,53,1502,1,1,,"upc",
"11","MC Kuschelsongs",434000,6900,QAM256,1,53,1503,1,1,,"upc",
"11","MC Hits D",434000,6900,QAM256,1,53,1504,1,1,,"upc",
"11","MC Hits I",434000,6900,QAM256,1,53,1505,1,1,,"upc",
"11","MC Sommer Hits",434000,6900,QAM256,1,53,1506,1,1,,"upc",
"11","MC Dance",434000,6900,QAM256,1,53,1507,1,1,,"upc",
"11","MC Disco Funk",434000,6900,QAM256,1,53,1508,1,1,,"upc",
"11","MC Urban",434000,6900,QAM256,1,53,1509,1,1,,"upc",
"11","MC Rewind",434000,6900,QAM256,1,53,1510,1,1,,"upc",
"11","MC Revival",434000,6900,QAM256,1,53,1511,1,1,,"upc",
"11","MC RocknRoll",434000,6900,QAM256,1,53,1512,1,1,,"upc",
"11","MC Chansons",434000,6900,QAM256,1,53,1513,1,1,,"upc",
"11","MC Soul",434000,6900,QAM256,1,53,1514,1,1,,"upc",
"11","MC Easy",434000,6900,QAM256,1,53,1515,1,1,,"upc",
"11","MC Chillout",434000,6900,QAM256,1,53,1516,1,1,,"upc",
"11","MC Reggae",434000,6900,QAM256,1,53,1517,1,1,,"upc",
"11","MC Alternative",434000,6900,QAM256,1,53,1518,1,1,,"upc",
"11","MC Headbangers",434000,6900,QAM256,1,53,1519,1,1,,"upc",
"11","MC Jazz",434000,6900,QAM256,1,53,1520,1,1,,"upc",
"11","MC Cool Jazz",434000,6900,QAM256,1,53,1521,1,1,,"upc",
"11","MC Klassik",434000,6900,QAM256,1,53,1522,1,1,,"upc",
"11","MC New Age",434000,6900,QAM256,1,53,1523,1,1,,"upc",
"11","MC Orchester",434000,6900,QAM256,1,53,1524,1,1,,"upc",
"11","MC Blues",434000,6900,QAM256,1,53,1525,1,1,,"upc",
"11","MC Hot Country",434000,6900,QAM256,1,53,1526,1,1,,"upc",
"11","MC Schlager",434000,6900,QAM256,1,53,1527,1,1,,"upc",
"11","MC Freedom",434000,6900,QAM256,1,53,1528,1,1,,"upc",
"11","MC Volksmusik",434000,6900,QAM256,1,53,1529,1,1,,"upc",
"11","MC Kids",434000,6900,QAM256,1,53,1530,1,1,,"upc",
"11","MC Event Channel",434000,6900,QAM256,1,53,1531,1,0,,"upc",
"12","Motors TV",442000,6900,QAM256,1,57,311,0,1,,"upc",
"12","Extreme Sports",442000,6900,QAM256,1,57,312,0,1,,"upc",
"12","ESPN America",442000,6900,QAM256,1,57,313,0,1,,"upc",
"12","Nautical Channel",442000,6900,QAM256,1,57,315,0,1,,"upc",
"12","Adult Channel",442000,6900,QAM256,1,57,317,0,1,,"upc",
"12","Blue Hustler",442000,6900,QAM256,1,57,318,0,1,,"upc",
"12","Hustler TV",442000,6900,QAM256,1,57,319,0,1,,"upc",
"12","Daring!TV",442000,6900,QAM256,1,57,320,0,1,,"upc",
"12","Dorcel TV",442000,6900,QAM256,1,57,321,0,1,,"upc",
"12","TGRT Haber",442000,6900,QAM256,1,57,621,0,1,,"upc",
"12","TV Globo Int.",442000,6900,QAM256,1,57,635,0,1,,"upc",
"12","Radio SRF 1",442000,6900,QAM256,1,57,1301,1,0,,"upc",
"12","Radio SRF 2 Kultur",442000,6900,QAM256,1,57,1302,1,0,,"upc",
"12","Radio SRF 3",442000,6900,QAM256,1,57,1303,1,0,,"upc",
"12","Radio SRF 4 News",442000,6900,QAM256,1,57,1304,1,0,,"upc",
"12","Radio SRF Musikwelle",442000,6900,QAM256,1,57,1305,1,0,,"upc",
"12","Radio SRF Virus",442000,6900,QAM256,1,57,1306,1,0,,"upc",
"12","Swiss Pop",442000,6900,QAM256,1,57,1307,1,0,,"upc",
"12","Swiss Classic",442000,6900,QAM256,1,57,1308,1,0,,"upc",
"12","Swiss Jazz",442000,6900,QAM256,1,57,1309,1,0,,"upc",
"12","Rumantsch",442000,6900,QAM256,1,57,1310,1,0,,"upc",
"12","WRS",442000,6900,QAM256,1,57,1550,1,0,,"upc",
"12","RSI Rete uno",442000,6900,QAM256,1,57,1600,1,0,,"upc",
"12","RSI Rete due",442000,6900,QAM256,1,57,1601,1,0,,"upc",
"12","RSI Rete tre",442000,6900,QAM256,1,57,1602,1,0,,"upc",
"12","FD Auditorium",442000,6900,QAM256,1,57,1607,1,0,,"upc",
"12","RTS la 1 ère",442000,6900,QAM256,1,57,1700,1,0,,"upc",
"12","RTS Espace 2",442000,6900,QAM256,1,57,1701,1,0,,"upc",
"12","RTS Couleur 3",442000,6900,QAM256,1,57,1702,1,0,,"upc",
"12","RTS Option Musique",442000,6900,QAM256,1,57,1703,1,0,,"upc",
"13","Film 4",450000,6900,QAM256,1,55,300,0,1,,"upc",
"13","ITV 1",450000,6900,QAM256,1,55,301,0,1,,"upc",
"13","ITV 2",450000,6900,QAM256,1,55,302,0,1,,"upc",
"13","Eurosport I",450000,6900,QAM256,1,55,341,0,1,,"upc",
"13","Nat Geo I",450000,6900,QAM256,1,55,342,0,1,,"upc",
"13","TRT-TURK",450000,6900,QAM256,1,55,611,0,0,,"upc",
"13","TV CG",450000,6900,QAM256,1,55,662,0,1,,"upc",
"13","RTK 1",450000,6900,QAM256,1,55,671,0,1,,"upc",
"13","TVSH",450000,6900,QAM256,1,55,672,0,1,,"upc",
"13","TVRi",450000,6900,QAM256,1,55,679,0,1,,"upc",
"13","BN",450000,6900,QAM256,1,55,682,0,1,,"upc",
"13","ERT world",450000,6900,QAM256,1,55,685,0,1,,"upc",
"14","ORF eins HD",466000,6900,QAM256,1,90,9036,0,0,,"upc",
"14","ORF 2 HD",466000,6900,QAM256,1,90,9037,0,0,,"upc",
"14","BR HD",466000,6900,QAM256,1,90,9044,0,0,,"upc",
"14","SWR HD",466000,6900,QAM256,1,90,9045,0,0,,"upc",
"15","HR",474000,6900,QAM256,1,81,66,0,0,,"upc",
"15","tagesschau24",474000,6900,QAM256,1,81,71,0,1,,"upc",
"15","ZDFinfo",474000,6900,QAM256,1,81,75,0,1,,"upc",
"15","Bibel TV",474000,6900,QAM256,1,81,85,0,1,,"upc",
"15","K-TV",474000,6900,QAM256,1,81,86,0,1,,"upc",
"15","E4",474000,6900,QAM256,1,81,182,0,1,,"upc",
"15","More 4",474000,6900,QAM256,1,81,183,0,1,,"upc",
"15","ITV 3",474000,6900,QAM256,1,81,305,0,1,,"upc",
"15","ITV 4",474000,6900,QAM256,1,81,306,0,1,,"upc",
"15","CCTV 4",474000,6900,QAM256,1,81,695,0,1,,"upc",
"15","TGN Thai Global",474000,6900,QAM256,1,81,696,0,1,,"upc",
"16","SRF info",490000,6900,QAM256,1,78,4,0,0,,"upc",
"16","3sat",490000,6900,QAM256,1,78,61,0,0,,"upc",
"16","RTR Planeta",490000,6900,QAM256,1,78,689,0,1,,"upc",
"16","3sat HD",490000,6900,QAM256,1,78,9002,0,0,,"upc",
"16","BBC HD",490000,6900,QAM256,1,78,9003,0,1,,"upc",
"17","Channel 5",498000,6900,QAM256,1,84,307,0,1,,"upc",
"17","Fashion TV",498000,6900,QAM256,1,84,308,0,1,,"upc",
"17","Classica",498000,6900,QAM256,1,84,698,0,1,,"upc",
"17","MTV Live HD",498000,6900,QAM256,1,84,9008,0,1,,"upc",
"17","ESPN America HD",498000,6900,QAM256,1,84,9018,0,1,,"upc",
"18","3+ HD",506000,6900,QAM256,1,91,9010,0,0,,"upc",
"18","Sat.1 HD",506000,6900,QAM256,1,91,9051,0,1,,"upc",
"18","ProSieben HD",506000,6900,QAM256,1,91,9052,0,1,,"upc",
"18","kabel eins HD",506000,6900,QAM256,1,91,9053,0,1,,"upc",
"19","SSF",522000,6900,QAM256,1,82,79,0,0,,"upc",
"19","BBC Three/CBBC",522000,6900,QAM256,1,82,168,0,1,,"upc",
"19","BBC Four/Cbeebies",522000,6900,QAM256,1,82,169,0,1,,"upc",
"19","Discovery HD",522000,6900,QAM256,1,82,9017,0,1,,"upc",
"19","glitz HD",522000,6900,QAM256,1,82,9054,0,1,,"upc",
"20","KiKA HD",530000,6900,QAM256,1,92,9015,0,0,,"upc",
"20","zdf_neo HD",530000,6900,QAM256,1,92,9019,0,1,,"upc",
"20","WDR HD",530000,6900,QAM256,1,92,9046,0,0,,"upc",
"20","NDR HD",530000,6900,QAM256,1,92,9047,0,0,,"upc",
"21","Nat Geo Wild",554000,6900,QAM256,1,60,120,0,1,,"upc",
"21","Discovery Channel",554000,6900,QAM256,1,60,126,0,1,,"upc",
"21","Animal Planet",554000,6900,QAM256,1,60,127,0,1,,"upc",
"21","Travel Channel",554000,6900,QAM256,1,60,128,0,1,,"upc",
"21","MTV Brand New",554000,6900,QAM256,1,60,150,0,1,,"upc",
"21","Auto Motor + Sport",554000,6900,QAM256,1,60,310,0,1,,"upc",
"21","Fox HD",554000,6900,QAM256,1,60,9034,0,1,,"upc",
"22","Test Radio",562000,6900,QAM256,1,61,1851,1,0,,"upc",
"22","Service 5080",562000,6900,QAM256,1,61,5080,0,1,,"",
"22","Service 5081",562000,6900,QAM256,1,61,5081,0,0,,"",
"22","Service 5082",562000,6900,QAM256,1,61,5082,0,0,,"",
"22","Diagnostics",562000,6900,QAM256,1,61,5999,0,0,,"upc",
"22","Vorschau",562000,6900,QAM256,1,61,6001,0,0,,"upc",
"22","Horizon Welcome Channel",562000,6900,QAM256,1,61,9000,0,0,,"upc",
"23","Nat Geo",570000,6900,QAM256,1,56,121,0,1,,"upc",
"23","History",570000,6900,QAM256,1,56,122,0,1,,"upc",
"23","Planet",570000,6900,QAM256,1,56,124,0,1,,"upc",
"23","E! TV",570000,6900,QAM256,1,56,131,0,1,,"upc",
"23","Kinowelt TV",570000,6900,QAM256,1,56,132,0,1,,"upc",
"23","AXN",570000,6900,QAM256,1,56,134,0,1,,"upc",
"23","Disney Junior",570000,6900,QAM256,1,56,140,0,1,,"upc",
"23","Disney XD",570000,6900,QAM256,1,56,141,0,1,,"upc",
"23","JimJam",570000,6900,QAM256,1,56,142,0,1,,"upc",
"23","Eurosport 2",570000,6900,QAM256,1,56,309,0,1,,"upc",
"23","ESPN Classic",570000,6900,QAM256,1,56,314,0,1,,"upc",
"23","BBC Radio 1",570000,6900,QAM256,1,56,1552,1,0,,"upc",
"23","BBC Radio 2",570000,6900,QAM256,1,56,1553,1,0,,"upc",
"23","BBC Radio 3",570000,6900,QAM256,1,56,1554,1,0,,"upc",
"23","BBC Radio 4 FM",570000,6900,QAM256,1,56,1555,1,0,,"upc",
"23","BBC 1Xtra",570000,6900,QAM256,1,56,1556,1,0,,"upc",
"23","BBC 6 music",570000,6900,QAM256,1,56,1557,1,0,,"upc",
"23","BBC Asian Network",570000,6900,QAM256,1,56,1558,1,0,,"upc",
"23","Radio Test 1",570000,6900,QAM256,1,56,1580,1,0,,"upc",
"23","Rai Radio 1",570000,6900,QAM256,1,56,1603,1,0,,"upc",
"23","Rai Radio 2",570000,6900,QAM256,1,56,1604,1,0,,"upc",
"23","Rai Radio 3",570000,6900,QAM256,1,56,1605,1,0,,"upc",
"23","RDS",570000,6900,QAM256,1,56,1611,1,0,,"upc",
"23","Radio 24 ore",570000,6900,QAM256,1,56,1613,1,0,,"upc",
"23","Radio Test 2",570000,6900,QAM256,1,56,1740,1,0,,"upc",
"24","SRF 1 HD",578000,6900,QAM256,1,88,9038,0,0,,"upc",
"24","SRF zwei HD",578000,6900,QAM256,1,88,9039,0,0,,"upc",
"24","RTS Un HD",578000,6900,QAM256,1,88,9040,0,0,,"upc",
"25","Servus TV",586000,6900,QAM256,1,83,50,0,1,,"upc",
"25","RTL Nitro",586000,6900,QAM256,1,83,51,0,1,,"upc",
"25","RBB",586000,6900,QAM256,1,83,58,0,0,,"upc",
"25","Das Erste HD",586000,6900,QAM256,1,83,9006,0,0,,"upc",
"25","ZDF HD",586000,6900,QAM256,1,83,9007,0,0,,"upc",
"26","RTS Deux HD",602000,6900,QAM256,1,89,9041,0,0,,"upc",
"26","RSI LA 1 HD",602000,6900,QAM256,1,89,9042,0,0,,"upc",
"26","RSI LA 2 HD",602000,6900,QAM256,1,89,9043,0,0,,"upc",
"27","Teleclub Cinema",610000,6900,QAM256,1,77,91,0,1,,"upc",
"27","Teleclub Star",610000,6900,QAM256,1,77,92,0,1,,"upc",
"27","Disney Channel",610000,6900,QAM256,1,77,93,0,1,,"upc",
"27","MGM",610000,6900,QAM256,1,77,94,0,1,,"upc",
"27","13th Street",610000,6900,QAM256,1,77,95,0,1,,"upc",
"27","Sat.1 emotions",610000,6900,QAM256,1,77,96,0,1,,"upc",
"27","FOX",610000,6900,QAM256,1,77,97,0,1,,"upc",
"27","Krimi",610000,6900,QAM256,1,77,98,0,1,,"upc",
"27","Discovery",610000,6900,QAM256,1,77,99,0,1,,"upc",
"27","Romance TV",610000,6900,QAM256,1,77,100,0,1,,"upc",
"27","Animal Planet",610000,6900,QAM256,1,77,101,0,1,,"upc",
"27","Disney Cinemagic",610000,6900,QAM256,1,77,102,0,1,,"upc",
"27","Spiegel Geschichte",610000,6900,QAM256,1,77,103,0,1,,"upc",
"27","Disney XD",610000,6900,QAM256,1,77,104,0,1,,"upc",
"27","Teleclub Sport 1",610000,6900,QAM256,1,77,105,0,1,,"upc",
"27","Teleclub Sport 2",610000,6900,QAM256,1,77,106,0,1,,"upc",
"27","Teleclub Sport 3",610000,6900,QAM256,1,77,107,0,1,,"upc",
"28","TNT Film HD",650000,6900,QAM256,1,85,9030,0,1,,"upc",
"28","TNT Serie HD",650000,6900,QAM256,1,85,9031,0,1,,"upc",
"28","SPORT1+ HD",650000,6900,QAM256,1,85,9035,0,1,,"upc",
"28","4+ HD",650000,6900,QAM256,1,85,9056,0,0,,"upc",
"29","Star TV",666000,6900,QAM256,1,76,30,0,0,,"upc",
"29","Nick/Comedy Central",666000,6900,QAM256,1,76,31,0,0,,"upc",
"29","DMAX",666000,6900,QAM256,1,76,43,0,1,,"upc",
"29","ATV",666000,6900,QAM256,1,76,44,0,1,,"upc",
"29","N24",666000,6900,QAM256,1,76,64,0,1,,"upc",
"29","Joiz",666000,6900,QAM256,1,76,76,0,0,,"upc",
"29","MTV Music",666000,6900,QAM256,1,76,151,0,1,,"upc",
"29","Turkmax",666000,6900,QAM256,1,76,619,0,1,,"upc",
"29","Lig TV",666000,6900,QAM256,1,76,620,0,1,,"upc",
"30","Sixx",674000,6900,QAM256,1,80,81,0,1,,"upc",
"30","TNT Serie",674000,6900,QAM256,1,80,139,0,1,,"upc",
"30","Bloomberg TV",674000,6900,QAM256,1,80,161,0,1,,"upc",
"30","BVN TV",674000,6900,QAM256,1,80,688,0,1,,"upc",
"30","Arte HD",674000,6900,QAM256,1,80,9004,0,0,,"upc",
"30","Eurosport HD",674000,6900,QAM256,1,80,9005,0,1,,"upc",
"31","3+",794000,6900,QAM256,1,73,15,0,0,,"upc",
"31","Tele Zueri",794000,6900,QAM256,1,73,20,0,0,,"upc",
"31","ZueriPlus",794000,6900,QAM256,1,73,21,0,0,,"upc",
"31","Tele Baern",794000,6900,QAM256,1,73,22,0,0,,"upc",
