TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"10","Sky Motorvision TV",562000,6900,QAM256,133,1,168,0,1,,"SKY",
"10","Sky Bundesliga 9",562000,6900,QAM256,133,1,342,0,0,,"LIWEST",
"10","Sky Sport 12",562000,6900,QAM256,133,1,363,0,0,,"LIWEST",
"10","Sky Sport 13",562000,6900,QAM256,133,1,373,0,0,,"LIWEST",
"10","Sky Bundesliga 10",562000,6900,QAM256,133,1,352,0,0,,"LIWEST",
"10","Sky Sport Austria",562000,6900,QAM256,133,1,30,0,1,,"Liwest",
"11","Sky Junior",570000,6900,QAM256,133,17,19,0,1,,"SKY",
"11","Sky Beate-Uhse.TV",570000,6900,QAM256,133,17,21,0,1,,"Liwest",
"11","Sky Heimatkanal",570000,6900,QAM256,133,17,22,0,1,,"SKY",
"11","Sky Classica",570000,6900,QAM256,133,17,24,0,1,,"Liwest",
"11","Sky  Disney Junior",570000,6900,QAM256,133,17,26,0,1,,"SKY",
"11","Sky Disney XD",570000,6900,QAM256,133,17,28,0,1,,"SKY",
"11","Sky Disney Channel",570000,6900,QAM256,133,17,34,0,1,,"SKY",
"11","Sky SyFy",570000,6900,QAM256,133,17,36,0,1,,"SKY",
"11","Sky Bundesliga 6",570000,6900,QAM256,133,17,312,0,1,,"LIWEST",
"11","Sky Sport 6",570000,6900,QAM256,133,17,313,0,1,,"LIWEST",
"11","Sky Bundesliga 7",570000,6900,QAM256,133,17,322,0,1,,"LIWEST",
"11","Sky Sport 5",570000,6900,QAM256,133,17,323,0,1,,"LIWEST",
"11","Sky Bundesliga 8",570000,6900,QAM256,133,17,332,0,1,,"LIWEST",
"11","Sky Sport 4",570000,6900,QAM256,133,17,333,0,1,,"LIWEST",
"11","Sky Goldstar TV",570000,6900,QAM256,133,17,518,0,1,,"SKY",
"12","ESPN Europe",578000,6900,QAM256,333,1118,3,0,1,,"Arqiva",
"12","Hustler TV",578000,6900,QAM256,333,1118,9,0,1,,"Arqiva",
"12","Blue Hustler",578000,6900,QAM256,333,1118,10,0,1,,"Arqiva",
"12","ORF eins",578000,6900,QAM256,333,1118,13001,0,0,,"ORF",
"12","ORF2 N",578000,6900,QAM256,333,1118,13004,0,0,,"ORF",
"12","ORF2 O",578000,6900,QAM256,333,1118,13006,0,0,,"ORF",
"12","ORF2 S",578000,6900,QAM256,333,1118,13007,0,0,,"ORF",
"12","ATV",578000,6900,QAM256,333,1118,13012,0,1,,"ORF",
"12","OE1",578000,6900,QAM256,333,1118,13121,1,0,,"ORF",
"12","OE1 DD",578000,6900,QAM256,333,1118,13122,1,0,,"ORF",
"12","OE2 W",578000,6900,QAM256,333,1118,13123,1,0,,"ORF",
"12","OE2 N",578000,6900,QAM256,333,1118,13124,1,0,,"ORF",
"12","OE2 B",578000,6900,QAM256,333,1118,13125,1,0,,"ORF",
"12","OE2 O",578000,6900,QAM256,333,1118,13126,1,0,,"ORF",
"12","OE2 S",578000,6900,QAM256,333,1118,13127,1,0,,"ORF",
"12","OE2 T",578000,6900,QAM256,333,1118,13128,1,0,,"ORF",
"12","OE2 V",578000,6900,QAM256,333,1118,13129,1,0,,"ORF",
"12","OE2 St",578000,6900,QAM256,333,1118,13130,1,0,,"ORF",
"12","OE2 K",578000,6900,QAM256,333,1118,13131,1,0,,"ORF",
"12","OE3",578000,6900,QAM256,333,1118,13133,1,0,,"ORF",
"12","FM4",578000,6900,QAM256,333,1118,13134,1,0,,"ORF",
"13","ERTSAT Europe",586000,6900,QAM256,1,11118,2100,0,1,,"Liwest",
"13","ORF2 W",586000,6900,QAM256,1,11118,13003,0,0,,"ORF",
"13","ORF2 B",586000,6900,QAM256,1,11118,13005,0,0,,"ORF",
"13","ORF2 T",586000,6900,QAM256,1,11118,13008,0,0,,"ORF",
"13","ProSieben Austria",586000,6900,QAM256,1,11118,20002,0,1,,"ProSiebenSat.1",
"13","Kabel 1 Austria",586000,6900,QAM256,1,11118,20004,0,1,,"ProSiebenSat.1",
"13","SAT.1 A",586000,6900,QAM256,1,11118,20005,0,1,,"ProSiebenSat.1",
"13","PULS 4 Austria",586000,6900,QAM256,1,11118,20007,0,1,,"ProSiebenSat.1",
"14","Sky Sport HD Extra",594000,6900,QAM256,133,12,105,0,1,,"Liwest",
"14","Sky Action HD",594000,6900,QAM256,133,12,106,0,1,,"Liwest",
"14","Sky Hits HD",594000,6900,QAM256,133,12,107,0,1,,"Liwest",
"14","Sky Sport News HD",594000,6900,QAM256,133,12,108,0,1,,"Liwest",
"15","BBCW SERVICE",602000,6900,QAM256,333,1101,8565,1,0,,"CSAT",
"15","BBC World",602000,6900,QAM256,333,1101,10050,0,1,,"BBC",
"15","TV5 Monde",602000,6900,QAM256,333,1101,10060,0,1,,"TV5",
"15","Bloomberg Europe TV",602000,6900,QAM256,333,1101,10067,0,1,,"",
"15","Das Erste",602000,6900,QAM256,333,1101,28106,0,1,,"ARD",
"15","hr-fernsehen",602000,6900,QAM256,333,1101,28108,0,1,,"ARD",
"15","Bayerisches FS Nord",602000,6900,QAM256,333,1101,28110,0,1,,"ARD",
"15","WDR Köln",602000,6900,QAM256,333,1101,28111,0,1,,"ARD",
"15","SWR Fernsehen BW",602000,6900,QAM256,333,1101,28113,0,1,,"ARD",
"16","DW-TV EUROPA",610000,6900,QAM256,333,1079,607,0,1,,"Deutsche Welle",
"16","BBC Prime",610000,6900,QAM256,333,1079,611,0,1,,"Globecast UK",
"16","ZDF",610000,6900,QAM256,333,1079,28006,0,1,,"Liwest",
"16","3sat",610000,6900,QAM256,333,1079,28007,0,1,,"ZDFvision",
"16","KiKa",610000,6900,QAM256,333,1079,28008,0,1,,"ZDFvision",
"16","ZDFinfokanal",610000,6900,QAM256,333,1079,28011,0,1,,"ZDFvision",
"16","DKULTUR",610000,6900,QAM256,333,1079,28012,1,0,,"ZDFvision",
"16","DLF",610000,6900,QAM256,333,1079,28013,1,0,,"ZDFvision",
"16","zdf_neo",610000,6900,QAM256,333,1079,28014,0,1,,"ZDFvision",
"16","ZDFkultur",610000,6900,QAM256,333,1079,28016,0,1,,"ZDFvision",
"16","DRadio Wissen",610000,6900,QAM256,333,1079,28017,1,0,,"ZDFvision",
"17","Dubai TV",618000,6900,QAM256,333,1073,9501,0,1,,"Du",
"17","rbb Brandenburg",618000,6900,QAM256,333,1073,28205,0,1,,"ARD",
"17","NDR FS MV",618000,6900,QAM256,333,1073,28224,0,1,,"ARD",
"17","MDR Sachsen",618000,6900,QAM256,333,1073,28228,0,1,,"ARD",
"17","Eurosport",618000,6900,QAM256,333,1073,31200,0,1,,"SES Astra",
"17","EuroNews",618000,6900,QAM256,333,1073,31220,0,1,,"Globecast",
"18","Sky Sport HD 1",690000,6900,QAM256,133,6,129,0,1,,"Liwest",
"18","Discovery Channel HD",690000,6900,QAM256,133,6,130,0,1,,"Liwest",
"18","Sky Cinema HD",690000,6900,QAM256,133,6,131,0,1,,"Liwest",
"18","Eurosport HD",690000,6900,QAM256,133,6,132,0,1,,"Liwest",
"19","Welle 1",698000,6900,QAM256,222,28000,18,1,0,,"Liwest",
"19","Radio Arabella",698000,6900,QAM256,222,28000,19,1,0,,"Liwest",
"19","Lust Pur",698000,6900,QAM256,222,28000,70,0,1,,"Liwest",
"19","sunshine live",698000,6900,QAM256,222,28000,169,1,0,,"BetaDigital",
"19","ANTENNE BAYERN",698000,6900,QAM256,222,28000,170,1,0,,"BetaDigital",
"19","NUCE",698000,6900,QAM256,222,28000,2203,0,1,,"Liwest",
"19","DELUXE MUSIC",698000,6900,QAM256,222,28000,10100,0,1,,"BetaDigital",
"19","DMAX",698000,6900,QAM256,222,28000,10101,0,1,,"BetaDigital",
"19","QVC Deutschland",698000,6900,QAM256,222,28000,12100,0,1,,"SES ASTRA",
"19","Bibel TV",698000,6900,QAM256,222,28000,12122,0,1,,"SES ASTRA",
"19","Radio Maria",698000,6900,QAM256,222,28000,13140,1,0,,"Liwest",
"19","ATV 2",698000,6900,QAM256,222,28000,13223,0,1,,"Liwest",
"20","CBS Reality",706000,6900,QAM256,222,29000,2,0,1,,"Liwest",
"20","Travel Channel",706000,6900,QAM256,222,29000,619,0,1,,"KabelKiosk",
"20","Animal Planet",706000,6900,QAM256,222,29000,623,0,1,,"KabelKiosk",
"20","Extreme Sport",706000,6900,QAM256,222,29000,10003,0,1,,"Liwest",
"20","tagesschau24",706000,6900,QAM256,222,29000,28721,0,1,,"ARD",
"20","Einsfestival",706000,6900,QAM256,222,29000,28722,0,1,,"ARD",
"20","EinsPlus",706000,6900,QAM256,222,29000,28723,0,1,,"ARD",
"20","arte",706000,6900,QAM256,222,29000,28724,0,1,,"ARD",
"20","PHOENIX",706000,6900,QAM256,222,29000,28725,0,1,,"ARD",
"21","BN MUSIC",714000,6900,QAM256,222,30000,2,0,1,,"RTV BN BIJELJINA",
"21","FB TV",714000,6900,QAM256,222,30000,5,0,1,,"TURKSAT",
"21","FIX TV",714000,6900,QAM256,222,30000,7,0,1,,"Liwest",
"21","TV2",714000,6900,QAM256,222,30000,35,0,1,,"Liwest",
"21","RTPi",714000,6900,QAM256,222,30000,4603,0,1,,"Arqiva",
"21","GENC TV",714000,6900,QAM256,222,30000,5718,0,1,,"TURKSAT",
"21","YOLTV",714000,6900,QAM256,222,30000,5726,0,1,,"TURKSAT",
"21","HAYAT TV",714000,6900,QAM256,222,30000,5729,0,1,,"HAYAT TV",
"21","MotorsTV",714000,6900,QAM256,222,30000,7301,0,1,,"Liwest",
"21","BN SAT Evropa...",714000,6900,QAM256,222,30000,11033,0,1,,"RTV BN BIJELJINA",
"21","VIVA Oesterreich",714000,6900,QAM256,222,30000,28676,0,1,,"Liwest",
"21","MTV",714000,6900,QAM256,222,30000,28681,0,1,,"MTV Networks Europe",
"21","Nicktoons",714000,6900,QAM256,222,30000,28682,0,1,,"MTV Networks Europe",
"22","Pink Plus",722000,6900,QAM256,333,10400,1,0,1,,"Liwest",
"22","Pink Extra",722000,6900,QAM256,333,10400,2,0,1,,"Liwest",
"22","Radio Pink",722000,6900,QAM256,333,10400,3,1,1,,"Liwest",
"22","Pink Music",722000,6900,QAM256,333,10400,10,0,1,,"Liwest",
"22","Infokanal Liwest",722000,6900,QAM256,333,10400,2400,0,0,,"Liwest",
"22","RTL Austria",722000,6900,QAM256,333,10400,12003,0,0,,"RTL",
"22","RTL2 Austria",722000,6900,QAM256,333,10400,12020,0,0,,"RTL",
"22","SUPER RTL A",722000,6900,QAM256,333,10400,12040,0,0,,"RTL",
"22","VOX Austria",722000,6900,QAM256,333,10400,12060,0,0,,"RTL",
"22","n-tv",722000,6900,QAM256,333,10400,12090,0,0,,"RTL World",
"22","RTS SAT",722000,6900,QAM256,333,10400,14228,0,1,,"Liwest",
"22","Radio Beograd",722000,6900,QAM256,333,10400,14229,1,0,,"Liwest",
"23","KANAL 7",730000,6900,QAM256,333,10500,4,0,1,,"KANAL 7",
"23","Sonnenklar TV",730000,6900,QAM256,333,10500,32,0,1,,"BetaDigital",
"23","HSE24",730000,6900,QAM256,333,10500,40,0,1,,"BetaDigital",
"23","TELE 5 Austria",730000,6900,QAM256,333,10500,51,0,1,,"Liwest",
"23","SPORT1",730000,6900,QAM256,333,10500,900,0,1,,"Liwest",
"23","CT 24",730000,6900,QAM256,333,10500,8006,0,1,,"Liwest",
"23","N24",730000,6900,QAM256,333,10500,17503,0,1,,"ProSiebenSat.1",
"24","ORF Sport +",738000,6900,QAM256,333,10600,100,0,0,,"Liwest",
"24","SF 1",738000,6900,QAM256,333,10600,901,0,1,,"Schweizer Fernsehen",
"24","SF 2",738000,6900,QAM256,333,10600,907,0,1,,"Schweizer Fernsehen",
"24","SF 1 HD",738000,6900,QAM256,333,10600,990,0,1,,"Liwest",
"24","DAS VIERTE",738000,6900,QAM256,333,10600,1793,0,1,,"BetaDigital",
"24","RADIO MARIJA",738000,6900,QAM256,333,10600,8379,1,0,,"OiV Zagreb",
"24","OE1 DD",738000,6900,QAM256,333,10600,13122,1,0,,"ORF",
"24","SF zwei HD",738000,6900,QAM256,333,10600,17202,0,1,,"Liwest",
"24","Duna",738000,6900,QAM256,333,10600,20002,0,1,,"Magyar Televizio",
"25","TRT TURK",746000,6900,QAM256,222,31000,9,0,1,,"TRT",
"25","NTV avrupa",746000,6900,QAM256,222,31000,1100,0,1,,"KabelKiosk",
"25","TRT HABER",746000,6900,QAM256,222,31000,4821,0,1,,"Liwest",
"25","TRT3",746000,6900,QAM256,222,31000,4822,0,1,,"TRT",
"25","TRT4-COCUK",746000,6900,QAM256,222,31000,4823,0,1,,"Liwest",
"25","RADYO 1",746000,6900,QAM256,222,31000,5750,1,0,,"TRT",
"25","RADYO 2",746000,6900,QAM256,222,31000,5751,1,0,,"TRT",
"25","RADYO 3",746000,6900,QAM256,222,31000,5752,1,0,,"TRT",
"25","RADYO 4",746000,6900,QAM256,222,31000,5753,1,0,,"TRT",
"25","OÖ TV",746000,6900,QAM256,222,31000,7712,0,1,,"LIWEST",
"25","DM SAT",746000,6900,QAM256,222,31000,7722,0,1,,"DM SAT",
"25","TVSH-SAT",746000,6900,QAM256,222,31000,7723,0,1,,"",
"25","Albanian Screen RTV",746000,6900,QAM256,222,31000,7730,0,1,,"Service Provider",
"25","Nautical Channel",746000,6900,QAM256,222,31000,8607,0,1,,"Liwest",
"25","MTV Music",746000,6900,QAM256,222,31000,28671,0,1,,"MTV",
"26","Total Hits - UK",754000,6900,QAM256,333,10900,4001,1,1,,"MCE",
"26","Rock Anthems",754000,6900,QAM256,333,10900,4002,1,1,,"MCE",
"26","Drive",754000,6900,QAM256,333,10900,4003,1,1,,"MCE",
"26","Rock Alternative",754000,6900,QAM256,333,10900,4004,1,1,,"Liwest",
"26","Head bangers",754000,6900,QAM256,333,10900,4005,1,1,,"Liwest",
"26","60s",754000,6900,QAM256,333,10900,4006,1,1,,"MCE",
"26","70s",754000,6900,QAM256,333,10900,4007,1,1,,"MCE",
"26","Dancefloor Fillers",754000,6900,QAM256,333,10900,4008,1,1,,"MCE",
"26","Bass, Breaks & Beats",754000,6900,QAM256,333,10900,4009,1,1,,"MCE",
"26","Urban",754000,6900,QAM256,333,10900,4010,1,1,,"MCE",
"26","Classic R'n'B & Soul",754000,6900,QAM256,333,10900,4011,1,1,,"MCE",
"26","Reggae",754000,6900,QAM256,333,10900,4012,1,1,,"MCE",
"26","World Music",754000,6900,QAM256,333,10900,4013,1,1,,"MCE",
"26","Jazz Classics",754000,6900,QAM256,333,10900,4014,1,1,,"MCE",
"26","Cool Jazz",754000,6900,QAM256,333,10900,4015,1,1,,"MCE",
"26","Chillout",754000,6900,QAM256,333,10900,4016,1,1,,"MCE",
"26","Hot Country",754000,6900,QAM256,333,10900,4017,1,1,,"Liwest",
"26","Indie Classics",754000,6900,QAM256,333,10900,4018,1,1,,"MCE",
"26","Blues",754000,6900,QAM256,333,10900,4019,1,1,,"MCE",
"26","Classical Greats",754000,6900,QAM256,333,10900,4020,1,1,,"MCE",
"26","Classical Orchestral",754000,6900,QAM256,333,10900,4021,1,0,,"MCE",
"26","Classical Calm",754000,6900,QAM256,333,10900,4022,1,0,,"MCE",
"26","80s",754000,6900,QAM256,333,10900,4023,1,0,,"MCE",
"26","90s",754000,6900,QAM256,333,10900,4024,1,0,,"MCE",
"26","Silk",754000,6900,QAM256,333,10900,4025,1,0,,"MCE",
"26","Freedom",754000,6900,QAM256,333,10900,4026,1,0,,"MCE",
"26","Cocktail Lounge",754000,6900,QAM256,333,10900,4028,1,0,,"MCE",
"26","All Day Party",754000,6900,QAM256,333,10900,4029,1,0,,"MCE",
"26","Total Hits - Germany",754000,6900,QAM256,333,10900,4031,1,0,,"MCE",
"26","Schlager",754000,6900,QAM256,333,10900,4032,1,0,,"MCE",
"26","Kids",754000,6900,QAM256,333,10900,4033,1,0,,"MCE",
"26","Groove",754000,6900,QAM256,333,10900,4034,1,0,,"MCE",
"26","Revival",754000,6900,QAM256,333,10900,4035,1,0,,"MCE",
"26","Total Hits - France",754000,6900,QAM256,333,10900,4036,1,0,,"MCE",
"26","Total Hits - Italy",754000,6900,QAM256,333,10900,4038,1,0,,"MCE",
"26","Turk Muzigi",754000,6900,QAM256,333,10900,4039,1,0,,"MCE",
"26","Total Hits - Nordic",754000,6900,QAM256,333,10900,4040,1,0,,"MCE",
"26","Total Hits - Spain",754000,6900,QAM256,333,10900,4041,1,0,,"MCE",
"26","Classic Rock",754000,6900,QAM256,333,10900,4042,1,0,,"Liwest",
"26","Rock 'n' Roll",754000,6900,QAM256,333,10900,4043,1,0,,"MCE",
"26","Arabic",754000,6900,QAM256,333,10900,4044,1,0,,"MCE",
"26","Bollywood Hits",754000,6900,QAM256,333,10900,4045,1,0,,"MCE",
"26","New Age",754000,6900,QAM256,333,10900,4046,1,0,,"MCE",
"26","Total Hits - NL",754000,6900,QAM256,333,10900,4047,1,0,,"MCE",
"26","Alternative - GER",754000,6900,QAM256,333,10900,4048,1,0,,"MCE",
"26","Hip Hop",754000,6900,QAM256,333,10900,4049,1,0,,"MCE",
"26","Rewind",754000,6900,QAM256,333,10900,4050,1,0,,"MCE",
"26","Chansons",754000,6900,QAM256,333,10900,4051,1,0,,"MCE",
"26","HRT-TV1",754000,6900,QAM256,333,10900,8301,0,1,,"OIV Zagreb",
"26","HRT-TV2",754000,6900,QAM256,333,10900,8302,0,1,,"OIV Zagreb",
"26","HRT-TV3",754000,6900,QAM256,333,10900,8303,0,1,,"OIV Zagreb",
"26","HRT-HR1",754000,6900,QAM256,333,10900,8305,1,0,,"OIV Zagreb",
"26","HRT-HR2",754000,6900,QAM256,333,10900,8306,1,0,,"OIV Zagreb",
"26","HRT-HR3",754000,6900,QAM256,333,10900,8307,1,0,,"OIV Zagreb",
"26","ORF III",754000,6900,QAM256,333,10900,13101,0,0,,"Liwest",
"26","GoTV",754000,6900,QAM256,333,10900,13102,0,1,,"GoTV",
"26","sixx Austria",754000,6900,QAM256,333,10900,13106,0,1,,"Liwest",
"26","Dorcel TV",754000,6900,QAM256,333,10900,14214,0,1,,"EUT",
"26","X-DREAM TV",754000,6900,QAM256,333,10900,14220,0,1,,"Globecast",
"26","PRIVATE Spice",754000,6900,QAM256,333,10900,14221,0,1,,"Liwest",
"26","FREE-X TV",754000,6900,QAM256,333,10900,14223,0,1,,"Globecast",
"26","duck tv",754000,6900,QAM256,333,10900,20350,0,1,,"Skylink",
"27","HAYAT TV SAT",762000,6900,QAM256,333,10700,1,0,1,,"Hayat",
"27","TV Polonia",762000,6900,QAM256,333,10700,1500,0,1,,"KabelKiosk",
"27","Turk Max",762000,6900,QAM256,333,10700,1600,0,1,,"KabelKiosk",
"27","RAI1",762000,6900,QAM256,333,10700,3401,0,1,,"RAI",
"27","EuroSport 2",762000,6900,QAM256,333,10700,13205,0,1,,"Liwest",
"27","TVE Internacional",762000,6900,QAM256,333,10700,13710,0,1,,"Telefonica",
"27","CNN Int.",762000,6900,QAM256,333,10700,28522,0,1,,"CNN",
"27","MTV Hits",762000,6900,QAM256,333,10700,28654,0,1,,"MTV Networks Europe",
"27","MTV Dance",762000,6900,QAM256,333,10700,28655,0,1,,"MTV Networks Europe",
"27","VH1",762000,6900,QAM256,333,10700,28656,0,1,,"MTV Networks Europe",
"27","VH1 Classic",762000,6900,QAM256,333,10700,28657,0,1,,"MTV Networks Europe",
"27","MTV ROCKS",762000,6900,QAM256,333,10700,28659,0,1,,"MTV Networks Europe",
"28","ESPN America",770000,6900,QAM256,333,1093,13109,0,1,,"arena",
"28","France 24",770000,6900,QAM256,333,1093,13849,0,1,,"Eutelsat",
"28","Bayern 1",770000,6900,QAM256,333,1093,28400,1,0,,"ARD BR",
"28","Bayern 2",770000,6900,QAM256,333,1093,28401,1,0,,"ARD BR",
"28","BAYERN 3",770000,6900,QAM256,333,1093,28402,1,0,,"ARD BR",
"28","BR-KLASSIK",770000,6900,QAM256,333,1093,28403,1,0,,"ARD BR",
"28","B5 aktuell",770000,6900,QAM256,333,1093,28404,1,0,,"ARD BR",
"28","BAYERN plus",770000,6900,QAM256,333,1093,28405,1,0,,"ARD BR",
"28","on3-radio",770000,6900,QAM256,333,1093,28406,1,0,,"ARD BR",
"28","hr1",770000,6900,QAM256,333,1093,28419,1,0,,"ARD HR",
"28","hr2",770000,6900,QAM256,333,1093,28420,1,0,,"ARD HR",
"28","hr3",770000,6900,QAM256,333,1093,28421,1,0,,"ARD HR",
"28","hr4",770000,6900,QAM256,333,1093,28422,1,0,,"ARD HR",
"28","YOU FM",770000,6900,QAM256,333,1093,28423,1,0,,"ARD HR",
"28","hr-iNFO",770000,6900,QAM256,333,1093,28424,1,0,,"ARD HR",
"28","MDR1 SACHSEN",770000,6900,QAM256,333,1093,28428,1,0,,"ARD MDR",
"28","MDR1 SA-ANHALT",770000,6900,QAM256,333,1093,28429,1,0,,"ARD MDR",
"28","MDR1 THÜRINGEN",770000,6900,QAM256,333,1093,28430,1,0,,"ARD MDR",
"28","MDR FIGARO",770000,6900,QAM256,333,1093,28431,1,0,,"ARD MDR",
"28","JUMP",770000,6900,QAM256,333,1093,28432,1,0,,"ARD MDR",
"28","MDR SPUTNIK",770000,6900,QAM256,333,1093,28433,1,0,,"ARD MDR",
"28","MDR INFO",770000,6900,QAM256,333,1093,28434,1,0,,"ARD MDR",
"28","MDR KLASSIK",770000,6900,QAM256,333,1093,28435,1,0,,"ARD MDR",
"28","NDR 2",770000,6900,QAM256,333,1093,28437,1,0,,"ARD NDR",
"28","NDR Kultur",770000,6900,QAM256,333,1093,28438,1,0,,"ARD NDR",
"28","NDR Info",770000,6900,QAM256,333,1093,28439,1,0,,"ARD NDR",
"28","N-JOY",770000,6900,QAM256,333,1093,28440,1,0,,"ARD NDR",
"28","NDR 90,3",770000,6900,QAM256,333,1093,28441,1,0,,"ARD NDR",
"28","NDR1WelleNord",770000,6900,QAM256,333,1093,28442,1,0,,"ARD NDR",
"28","NDR 1 Radio MV",770000,6900,QAM256,333,1093,28443,1,0,,"ARD NDR",
"28","NDR 1 Nieders.",770000,6900,QAM256,333,1093,28444,1,0,,"ARD NDR",
"28","NDR Info Spez.",770000,6900,QAM256,333,1093,28445,1,0,,"ARD NDR",
