TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"4","SR3 Saarlandwelle",674000,6900,QAM256,1,1093,28463,1,0,,"ARD SR",
"4","SWR1 BW",674000,6900,QAM256,1,1093,28465,1,0,,"ARD SWR",
"4","SWR1 RP",674000,6900,QAM256,1,1093,28466,1,0,,"ARD SWR",
"4","SWR2",674000,6900,QAM256,1,1093,28467,1,0,,"ARD SWR",
"4","SWR3",674000,6900,QAM256,1,1093,28468,1,0,,"ARD SWR",
"4","SWR4 BW",674000,6900,QAM256,1,1093,28469,1,0,,"ARD SWR",
"4","SWR4 RP",674000,6900,QAM256,1,1093,28470,1,0,,"ARD SWR",
"4","DASDING",674000,6900,QAM256,1,1093,28471,1,0,,"ARD SWR",
"4","SWRinfo",674000,6900,QAM256,1,1093,28472,1,0,,"ARD SWR",
"4","1LIVE",674000,6900,QAM256,1,1093,28475,1,0,,"ARD WDR",
"4","WDR 2",674000,6900,QAM256,1,1093,28476,1,0,,"ARD WDR",
"4","WDR 3",674000,6900,QAM256,1,1093,28477,1,0,,"ARD WDR",
"4","WDR 4",674000,6900,QAM256,1,1093,28478,1,0,,"ARD WDR",
"4","WDR 5",674000,6900,QAM256,1,1093,28479,1,0,,"ARD WDR",
"4","WDR Funkhaus Europa",674000,6900,QAM256,1,1093,28480,1,0,,"ARD WDR",
"4","1LIVE diggi",674000,6900,QAM256,1,1093,28481,1,0,,"ARD WDR",
"4","KIRAKA",674000,6900,QAM256,1,1093,28482,1,0,,"ARD WDR",
"4","WDR Event",674000,6900,QAM256,1,1093,28483,1,0,,"ARD WDR",
"4","SR Fernsehen",674000,6900,QAM256,1,1093,28486,0,0,,"ARD",
"4","BR-alpha",674000,6900,QAM256,1,1093,28487,0,0,,"ARD",
"5","TV.Berlin",682000,6900,QAM256,8468,774,16579,0,0,,"Media Broadcast",
"6","tagesschau24",306000,6900,QAM64,1,1051,28721,0,0,,"ARD",
"6","Einsfestival",306000,6900,QAM64,1,1051,28722,0,0,,"ARD",
"6","EinsPlus",306000,6900,QAM64,1,1051,28723,0,0,,"ARD",
"6","arte",306000,6900,QAM64,1,1051,28724,0,0,,"ARD",
"6","PHOENIX",306000,6900,QAM64,1,1051,28725,0,0,,"ARD",
"6","Test-R",306000,6900,QAM64,1,1051,28726,0,0,,"ARD",
"7","Sky Select",378000,6900,QAM64,133,4,18,0,0,,"SKY",
"8","ZDF",394000,6900,QAM64,1,1079,28006,0,0,,"ZDFvision",
"8","3sat",394000,6900,QAM64,1,1079,28007,0,0,,"ZDFvision",
"8","KiKA",394000,6900,QAM64,1,1079,28008,0,0,,"ZDFvision",
"8","ZDFinfo",394000,6900,QAM64,1,1079,28011,0,0,,"ZDFvision",
"8","DKULTUR",394000,6900,QAM64,1,1079,28012,1,0,,"ZDFvision",
"8","DLF",394000,6900,QAM64,1,1079,28013,1,0,,"ZDFvision",
"8","zdf_neo",394000,6900,QAM64,1,1079,28014,0,0,,"ZDFvision",
"8","zdf.kultur",394000,6900,QAM64,1,1079,28016,0,0,,"ZDFvision",
"8","DRadio Wissen",394000,6900,QAM64,1,1079,28017,1,0,,"ZDFvision",
"9","Das Erste",410000,6900,QAM64,1,1101,28106,0,0,,"ARD",
"9","Bayerisches FS Süd",410000,6900,QAM64,1,1101,28107,0,0,,"ARD",
"9","hr-fernsehen",410000,6900,QAM64,1,1101,28108,0,0,,"ARD",
"9","Bayerisches FS Nord",410000,6900,QAM64,1,1101,28110,0,0,,"ARD",
"9","WDR Köln",410000,6900,QAM64,1,1101,28111,0,0,,"ARD",
"9","SWR Fernsehen BW",410000,6900,QAM64,1,1101,28113,0,0,,"ARD",
"10","rbb Brandenburg",426000,6900,QAM64,1,1073,28205,0,0,,"ARD",
"10","rbb Berlin",426000,6900,QAM64,1,1073,28206,0,0,,"ARD",
"10","ARD-TEST-1",426000,6900,QAM64,1,1073,28221,0,0,,"ARD",
"10","NDR FS MV",426000,6900,QAM64,1,1073,28224,0,0,,"ARD",
"10","NDR FS HH",426000,6900,QAM64,1,1073,28225,0,0,,"ARD",
"10","NDR FS NDS",426000,6900,QAM64,1,1073,28226,0,0,,"ARD",
"10","NDR FS SH",426000,6900,QAM64,1,1073,28227,0,0,,"ARD",
"10","MDR Sachsen",426000,6900,QAM64,1,1073,28228,0,0,,"ARD",
"10","MDR S-Anhalt",426000,6900,QAM64,1,1073,28229,0,0,,"ARD",
"10","MDR Thüringen",426000,6900,QAM64,1,1073,28230,0,0,,"ARD",
"10","SWR Fernsehen RP",426000,6900,QAM64,1,1073,28231,0,0,,"ARD",
