TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"8","National Geographic",450000,6900,QAM256,156,8500,20107,0,1,,"KabelKiosk",
"8","AXN",450000,6900,QAM256,156,8500,20108,0,1,,"KabelKiosk",
"8","Silverline",450000,6900,QAM256,156,8500,20111,0,1,,"KabelKiosk",
"8","Boomerang",450000,6900,QAM256,156,8500,20113,0,1,,"KabelKiosk",
"8","Wetter Fernsehen",450000,6900,QAM256,156,8500,20114,0,1,,"KabelKiosk",
"8","FUEL TV",450000,6900,QAM256,156,8500,20117,0,1,,"KabelKiosk",
"8","History",450000,6900,QAM256,156,8500,20118,0,1,,"KabelKiosk",
"8","TNT Film",450000,6900,QAM256,156,8500,20119,0,1,,"KabelKiosk",
"8","Cartoon Network",450000,6900,QAM256,156,8500,20120,0,1,,"KabelKiosk",
"8","The Biography Channel",450000,6900,QAM256,156,8500,20121,0,1,,"KabelKiosk",
"8","National Geographic HD",450000,6900,QAM256,156,8500,20122,0,1,,"KabelKiosk",
"9","yourfamily",458000,6900,QAM256,156,8700,20201,0,1,,"KabelKiosk",
"9","Romance TV",458000,6900,QAM256,156,8700,20202,0,1,,"KabelKiosk",
"9","BBC Entertainment",458000,6900,QAM256,156,8700,20204,0,1,,"KabelKiosk",
"9","E! Entertainment D",458000,6900,QAM256,156,8700,20205,0,1,,"KabelKiosk",
"9","sportdigital",458000,6900,QAM256,156,8700,20207,0,1,,"KabelKiosk",
"9","MTV",458000,6900,QAM256,156,8700,20208,0,1,,"KabelKiosk",
"9","Gute Laune TV",458000,6900,QAM256,156,8700,20210,0,1,,"BASIS 2",
"9","Discovery Channel",458000,6900,QAM256,156,8700,20211,0,1,,"BASIS 2",
"9","Nick Junior",458000,6900,QAM256,156,8700,20212,0,1,,"BASIS 2",
"9","VH1 Classic",458000,6900,QAM256,156,8700,20213,0,1,,"BASIS 2",
"9","FOX HD",458000,6900,QAM256,156,8700,20214,0,1,,"KabelKiosk",
"10","KabelKiosk -  InfoKanal",466000,6900,QAM256,156,8300,612,0,0,,"KabelKiosk",
"10","C Music TV",466000,6900,QAM256,156,8300,613,0,1,,"KabelKiosk",
"10","Lust Pur",466000,6900,QAM256,156,8300,614,0,1,,"KabelKiosk",
"10","Hustler TV",466000,6900,QAM256,156,8300,615,0,1,,"KabelKiosk",
"10","Spiegel TV Wissen HD",466000,6900,QAM256,156,8300,616,0,1,,"KabelKiosk",
"10","Travel Channel",466000,6900,QAM256,156,8300,619,0,1,,"KabelKiosk",
"10","iTVN",466000,6900,QAM256,156,8300,620,0,1,,"KabelKiosk",
"10","auto motor und sport channel",466000,6900,QAM256,156,8300,621,0,1,,"KabelKiosk",
"10","AXN HD",466000,6900,QAM256,156,8300,622,0,1,,"KabelKiosk",
"10","Animal Planet",466000,6900,QAM256,156,8300,623,0,1,,"KabelKiosk",
"11","Bayern 1",674000,6900,QAM256,1,1093,28400,1,0,,"ARD BR",
"11","Bayern 2",674000,6900,QAM256,1,1093,28401,1,0,,"ARD BR",
"11","BAYERN 3",674000,6900,QAM256,1,1093,28402,1,0,,"ARD BR",
"11","BR-KLASSIK",674000,6900,QAM256,1,1093,28403,1,0,,"ARD BR",
"11","B5 aktuell",674000,6900,QAM256,1,1093,28404,1,0,,"ARD BR",
"11","BAYERN plus",674000,6900,QAM256,1,1093,28405,1,0,,"ARD BR",
"11","on3-radio",674000,6900,QAM256,1,1093,28406,1,0,,"ARD BR",
"11","B5 plus",674000,6900,QAM256,1,1093,28408,1,0,,"ARD BR",
"11","hr1",674000,6900,QAM256,1,1093,28419,1,0,,"ARD HR",
"11","hr2",674000,6900,QAM256,1,1093,28420,1,0,,"ARD HR",
"11","hr3",674000,6900,QAM256,1,1093,28421,1,0,,"ARD HR",
"11","hr4",674000,6900,QAM256,1,1093,28422,1,0,,"ARD HR",
"11","YOU FM",674000,6900,QAM256,1,1093,28423,1,0,,"ARD HR",
"11","hr-iNFO",674000,6900,QAM256,1,1093,28424,1,0,,"ARD HR",
"11","MDR1 SACHSEN",674000,6900,QAM256,1,1093,28428,1,0,,"ARD MDR",
"11","MDR1 SA-ANHALT",674000,6900,QAM256,1,1093,28429,1,0,,"ARD MDR",
"11","MDR1 THÜRINGEN",674000,6900,QAM256,1,1093,28430,1,0,,"ARD MDR",
"11","MDR FIGARO",674000,6900,QAM256,1,1093,28431,1,0,,"ARD MDR",
"11","MDR JUMP",674000,6900,QAM256,1,1093,28432,1,0,,"ARD MDR",
"11","MDR SPUTNIK",674000,6900,QAM256,1,1093,28433,1,0,,"ARD MDR",
"11","MDR INFO",674000,6900,QAM256,1,1093,28434,1,0,,"ARD MDR",
"11","MDR KLASSIK",674000,6900,QAM256,1,1093,28435,1,0,,"ARD MDR",
"11","NDR 2",674000,6900,QAM256,1,1093,28437,1,0,,"ARD NDR",
"11","NDR Kultur",674000,6900,QAM256,1,1093,28438,1,0,,"ARD NDR",
"11","NDR Info",674000,6900,QAM256,1,1093,28439,1,0,,"ARD NDR",
"11","N-JOY",674000,6900,QAM256,1,1093,28440,1,0,,"ARD NDR",
"11","NDR 90,3",674000,6900,QAM256,1,1093,28441,1,0,,"ARD NDR",
"11","NDR1WelleNord",674000,6900,QAM256,1,1093,28442,1,0,,"ARD NDR",
"11","NDR 1 Radio MV",674000,6900,QAM256,1,1093,28443,1,0,,"ARD NDR",
"11","NDR 1 Nieders.",674000,6900,QAM256,1,1093,28444,1,0,,"ARD NDR",
"11","NDR Info Spez.",674000,6900,QAM256,1,1093,28445,1,0,,"ARD NDR",
"11","Bremen Eins",674000,6900,QAM256,1,1093,28448,1,0,,"ARD RB",
"11","Nordwestradio",674000,6900,QAM256,1,1093,28449,1,0,,"ARD RB",
"11","Bremen Vier",674000,6900,QAM256,1,1093,28450,1,0,,"ARD RB",
"11","Inforadio",674000,6900,QAM256,1,1093,28452,1,0,,"ARD rbb",
"11","Kulturradio",674000,6900,QAM256,1,1093,28453,1,0,,"ARD rbb",
"11","Antenne Brandenburg",674000,6900,QAM256,1,1093,28454,1,0,,"ARD rbb",
"11","radioBERLIN 88,8",674000,6900,QAM256,1,1093,28455,1,0,,"ARD rbb",
"11","radioeins",674000,6900,QAM256,1,1093,28456,1,0,,"ARD rbb",
"11","Fritz",674000,6900,QAM256,1,1093,28457,1,0,,"ARD rbb",
"11","SR1 Europawelle",674000,6900,QAM256,1,1093,28461,1,0,,"ARD SR",
"11","SR2 KulturRadio",674000,6900,QAM256,1,1093,28462,1,0,,"ARD SR",
"11","SR3 Saarlandwelle",674000,6900,QAM256,1,1093,28463,1,0,,"ARD SR",
"11","SWR1 BW",674000,6900,QAM256,1,1093,28465,1,0,,"ARD SWR",
"11","SWR1 RP",674000,6900,QAM256,1,1093,28466,1,0,,"ARD SWR",
"11","SWR2",674000,6900,QAM256,1,1093,28467,1,0,,"ARD SWR",
"11","SWR3",674000,6900,QAM256,1,1093,28468,1,0,,"ARD SWR",
"11","SWR4 BW",674000,6900,QAM256,1,1093,28469,1,0,,"ARD SWR",
"11","SWR4 RP",674000,6900,QAM256,1,1093,28470,1,0,,"ARD SWR",
"11","DASDING",674000,6900,QAM256,1,1093,28471,1,0,,"ARD SWR",
"11","SWRinfo",674000,6900,QAM256,1,1093,28472,1,0,,"ARD SWR",
"11","1LIVE",674000,6900,QAM256,1,1093,28475,1,0,,"ARD WDR",
"11","WDR 2",674000,6900,QAM256,1,1093,28476,1,0,,"ARD WDR",
"11","WDR 3",674000,6900,QAM256,1,1093,28477,1,0,,"ARD WDR",
"11","WDR 4",674000,6900,QAM256,1,1093,28478,1,0,,"ARD WDR",
"11","WDR 5",674000,6900,QAM256,1,1093,28479,1,0,,"ARD WDR",
"11","WDR Funkhaus Europa",674000,6900,QAM256,1,1093,28480,1,0,,"ARD WDR",
"11","1LIVE diggi",674000,6900,QAM256,1,1093,28481,1,0,,"ARD WDR",
"11","KIRAKA",674000,6900,QAM256,1,1093,28482,1,0,,"ARD WDR",
"11","WDR Event",674000,6900,QAM256,1,1093,28483,1,0,,"ARD WDR",
"11","SR Fernsehen",674000,6900,QAM256,1,1093,28486,0,0,,"ARD",
"11","BR-alpha",674000,6900,QAM256,1,1093,28487,0,0,,"ARD",
"12","TV.Berlin",682000,6900,QAM256,8468,774,16579,0,0,,"Media Broadcast",
"13","FTV HD",690000,6900,QAM256,156,5800,3501,0,1,,"RRSat",
"13","iConcerts",690000,6900,QAM256,156,5800,3502,0,1,,"RRSat",
"13","Duck TV HD",690000,6900,QAM256,156,5800,3506,0,1,,"RRSat",
"13","MEZZO HD",690000,6900,QAM256,156,5800,3507,0,1,,"RRSat",
"13","Penthouse HD",690000,6900,QAM256,156,5800,3508,0,1,,"RRSat",
"13","National Geographic HD",690000,6900,QAM256,156,5800,3510,0,1,,"RRSat / KabelKiosk",
"13","Service 3511",690000,6900,QAM256,156,5800,3511,0,1,,"",
"14","tagesschau24",306000,6900,QAM64,1,1051,28721,0,0,,"ARD",
"14","Einsfestival",306000,6900,QAM64,1,1051,28722,0,0,,"ARD",
"14","EinsPlus",306000,6900,QAM64,1,1051,28723,0,0,,"ARD",
"14","arte",306000,6900,QAM64,1,1051,28724,0,0,,"ARD",
"14","PHOENIX",306000,6900,QAM64,1,1051,28725,0,0,,"ARD",
"14","Test-R",306000,6900,QAM64,1,1051,28726,0,0,,"ARD",
"15","Junior",354000,6900,QAM64,133,17,19,0,1,,"SKY",
"15","Heimatkanal",354000,6900,QAM64,133,17,22,0,1,,"SKY",
"15","Disney Junior",354000,6900,QAM64,133,17,26,0,1,,"SKY",
"15","Disney XD",354000,6900,QAM64,133,17,28,0,1,,"SKY",
"15","Disney Channel",354000,6900,QAM64,133,17,34,0,1,,"SKY",
"15","Syfy",354000,6900,QAM64,133,17,36,0,1,,"SKY",
"15","Sky Select 7",354000,6900,QAM64,133,17,311,0,1,,"",
"15","Sky Select 8",354000,6900,QAM64,133,17,321,0,1,,"",
"15","Sky Sport 4",354000,6900,QAM64,133,17,333,0,1,,"",
"15","Goldstar TV",354000,6900,QAM64,133,17,518,0,1,,"SKY",
"15","Beate-Uhse.TV",354000,6900,QAM64,133,17,21,0,1,,"SKY",
"15","Classica",354000,6900,QAM64,133,17,24,0,1,,"SKY",
"15","Sky Bundesliga 6",354000,6900,QAM64,133,17,312,0,1,,"",
"15","Sky Sport 6",354000,6900,QAM64,133,17,313,0,1,,"",
"15","Sky Bundesliga 7",354000,6900,QAM64,133,17,322,0,1,,"",
"15","Sky Sport 5",354000,6900,QAM64,133,17,323,0,1,,"",
"15","Sky Select 9",354000,6900,QAM64,133,17,331,0,1,,"",
"15","Sky Bundesliga 8",354000,6900,QAM64,133,17,332,0,1,,"",
"16","Sky Sport News",362000,6900,QAM64,133,3,17,0,1,,"SKY",
"16","Disney Cinemagic",362000,6900,QAM64,133,3,25,0,1,,"SKY",
"16","Sky Hits",362000,6900,QAM64,133,3,41,0,1,,"SKY",
"16","Sky Sport News",362000,6900,QAM64,133,3,241,0,1,,"SKY",
"16","Sky Select 3",362000,6900,QAM64,133,3,271,0,1,,"",
"16","Sky Select 4",362000,6900,QAM64,133,3,281,0,1,,"",
"16","Sky Select 5",362000,6900,QAM64,133,3,291,0,1,,"",
"16","Sky Select 6",362000,6900,QAM64,133,3,301,0,1,,"",
"16","MGM",362000,6900,QAM64,133,3,515,0,1,,"SKY",
"16","Sky Nostalgie",362000,6900,QAM64,133,3,516,0,1,,"SKY",
"16","Sky Bundesliga 2",362000,6900,QAM64,133,3,272,0,1,,"",
"16","Sky Sport 11",362000,6900,QAM64,133,3,273,0,1,,"",
"16","Sky Bundesliga 3",362000,6900,QAM64,133,3,282,0,1,,"",
"16","Sky Sport 9",362000,6900,QAM64,133,3,283,0,1,,"",
"16","Sky Bundesliga 4",362000,6900,QAM64,133,3,292,0,1,,"",
"16","Sky Sport 8",362000,6900,QAM64,133,3,293,0,1,,"",
"16","Sky Bundesliga 5",362000,6900,QAM64,133,3,302,0,1,,"",
"16","Sky Sport 7",362000,6900,QAM64,133,3,303,0,1,,"",
"17","Sky Comedy",370000,6900,QAM64,133,2,8,0,1,,"SKY",
"17","Sky Action",370000,6900,QAM64,133,2,9,0,1,,"SKY",
"17","Sky Cinema",370000,6900,QAM64,133,2,10,0,1,,"SKY",
"17","Sky Cinema +1",370000,6900,QAM64,133,2,11,0,1,,"SKY",
"17","Sky Emotion",370000,6900,QAM64,133,2,20,0,1,,"SKY",
"17","Sky Cinema +24",370000,6900,QAM64,133,2,43,0,1,,"SKY",
"17","Sky Sport 3",370000,6900,QAM64,133,2,253,0,1,,"",
"17","Sky Select 2",370000,6900,QAM64,133,2,261,0,1,,"",
"17","Sky Select 1",370000,6900,QAM64,133,2,251,0,1,,"",
"17","Sky Bundesliga 11",370000,6900,QAM64,133,2,252,0,1,,"",
"17","Sky Select Event A",370000,6900,QAM64,133,2,254,0,1,,"",
"17","Sky Bundesliga 1",370000,6900,QAM64,133,2,262,0,1,,"",
"17","Sky Sport 10",370000,6900,QAM64,133,2,263,0,1,,"",
"17","Sky Select Event B",370000,6900,QAM64,133,2,264,0,1,,"",
"18","NatGeo Wild",378000,6900,QAM64,133,4,12,0,1,,"SKY",
"18","National Geographic",378000,6900,QAM64,133,4,13,0,1,,"SKY",
"18","Discovery Channel",378000,6900,QAM64,133,4,14,0,1,,"SKY",
"18","Sky Select",378000,6900,QAM64,133,4,18,0,0,,"SKY",
"18","Spiegel Geschichte",378000,6900,QAM64,133,4,52,0,1,,"SKY",
"18","Sky Sport 1",378000,6900,QAM64,133,4,221,0,1,,"SKY",
"18","Sky Sport 2",378000,6900,QAM64,133,4,222,0,1,,"SKY",
"18","Sky Bundesliga",378000,6900,QAM64,133,4,223,0,1,,"SKY",
"18","Blue Movie",378000,6900,QAM64,133,4,513,0,1,,"SKY",
"18",".",378000,6900,QAM64,133,4,15,0,1,,"SKY",
"19","Fox Serie",386000,6900,QAM64,133,1,16,0,1,,"SKY",
"19","Sky Krimi",386000,6900,QAM64,133,1,23,0,1,,"SKY",
"19","RTL Crime",386000,6900,QAM64,133,1,27,0,1,,"SKY",
"19","RTL Passion",386000,6900,QAM64,133,1,29,0,1,,"SKY",
"19","Sky Sport Austria",386000,6900,QAM64,133,1,30,0,1,,"SKY",
"19","13th Street",386000,6900,QAM64,133,1,42,0,1,,"SKY",
"19","TNT Serie",386000,6900,QAM64,133,1,50,0,1,,"SKY",
"19","Motorvision TV",386000,6900,QAM64,133,1,168,0,1,,"SKY",
"19","Blue Movie 1",386000,6900,QAM64,133,1,345,0,1,,"",
"19","Blue Movie 2",386000,6900,QAM64,133,1,355,0,1,,"",
"19","Blue Movie 3",386000,6900,QAM64,133,1,365,0,1,,"",
"19","Sky Bundesliga 9",386000,6900,QAM64,133,1,342,0,1,,"",
"19","Sky Bundesliga 10",386000,6900,QAM64,133,1,352,0,1,,"",
"19","Sky Sport 12",386000,6900,QAM64,133,1,363,0,1,,"",
"19","Sky Sport 13",386000,6900,QAM64,133,1,373,0,1,,"",
"20","ZDF",394000,6900,QAM64,1,1079,28006,0,0,,"ZDFvision",
"20","3sat",394000,6900,QAM64,1,1079,28007,0,0,,"ZDFvision",
"20","KiKA",394000,6900,QAM64,1,1079,28008,0,0,,"ZDFvision",
"20","ZDFinfo",394000,6900,QAM64,1,1079,28011,0,0,,"ZDFvision",
"20","DKULTUR",394000,6900,QAM64,1,1079,28012,1,0,,"ZDFvision",
"20","DLF",394000,6900,QAM64,1,1079,28013,1,0,,"ZDFvision",
"20","zdf_neo",394000,6900,QAM64,1,1079,28014,0,0,,"ZDFvision",
"20","zdf.kultur",394000,6900,QAM64,1,1079,28016,0,0,,"ZDFvision",
"20","DRadio Wissen",394000,6900,QAM64,1,1079,28017,1,0,,"ZDFvision",
"21","Das Erste",410000,6900,QAM64,1,1101,28106,0,0,,"ARD",
"21","Bayerisches FS Süd",410000,6900,QAM64,1,1101,28107,0,0,,"ARD",
"21","hr-fernsehen",410000,6900,QAM64,1,1101,28108,0,0,,"ARD",
"21","Bayerisches FS Nord",410000,6900,QAM64,1,1101,28110,0,0,,"ARD",
"21","WDR Köln",410000,6900,QAM64,1,1101,28111,0,0,,"ARD",
"21","SWR Fernsehen BW",410000,6900,QAM64,1,1101,28113,0,0,,"ARD",
"22","rbb Brandenburg",426000,6900,QAM64,1,1073,28205,0,0,,"ARD",
"22","rbb Berlin",426000,6900,QAM64,1,1073,28206,0,0,,"ARD",
"22","ARD-TEST-1",426000,6900,QAM64,1,1073,28221,0,0,,"ARD",
"22","NDR FS MV",426000,6900,QAM64,1,1073,28224,0,0,,"ARD",
"22","NDR FS HH",426000,6900,QAM64,1,1073,28225,0,0,,"ARD",
"22","NDR FS NDS",426000,6900,QAM64,1,1073,28226,0,0,,"ARD",
"22","NDR FS SH",426000,6900,QAM64,1,1073,28227,0,0,,"ARD",
"22","MDR Sachsen",426000,6900,QAM64,1,1073,28228,0,0,,"ARD",
"22","MDR S-Anhalt",426000,6900,QAM64,1,1073,28229,0,0,,"ARD",
"22","MDR Thüringen",426000,6900,QAM64,1,1073,28230,0,0,,"ARD",
"22","SWR Fernsehen RP",426000,6900,QAM64,1,1073,28231,0,0,,"ARD",
"23","Show Turk",434000,6900,QAM64,156,8100,1050,0,1,,"KabelKiosk",
"23","NTV avrupa",434000,6900,QAM64,156,8100,1100,0,1,,"KabelKiosk",
"23","Kanal 7 avrupa",434000,6900,QAM64,156,8100,1150,0,1,,"KabelKiosk",
"23","Euro D",434000,6900,QAM64,156,8100,1200,0,1,,"KabelKiosk",
"23","ATV Avrupa",434000,6900,QAM64,156,8100,1250,0,1,,"KabelKiosk",
"23","RAI Uno",434000,6900,QAM64,156,8100,1300,0,1,,"KabelKiosk",
"23","Mediaset Italia",434000,6900,QAM64,156,8100,1350,0,1,,"KabelKiosk",
"23","RAI Tre",434000,6900,QAM64,156,8100,1400,0,1,,"KabelKiosk",
"23","TV Polonia",434000,6900,QAM64,156,8100,1500,0,1,,"KabelKiosk",
"23","TRT-Turk TV",434000,6900,QAM64,156,8100,1550,0,1,,"KabelKiosk",
"23","Turk Max",434000,6900,QAM64,156,8100,1600,0,1,,"KabelKiosk",
"23","RadyoTurk.de",434000,6900,QAM64,156,8100,1650,1,1,,"KabelKiosk",
"24","Pink Plus",442000,6900,QAM64,156,7100,2050,0,1,,"KabelKiosk",
"24","Euro Star",442000,6900,QAM64,156,7100,2500,0,1,,"KabelKiosk",
"24","RTR Planeta",442000,6900,QAM64,156,7100,2550,0,1,,"KabelKiosk",
"24","EuroNews Italian",442000,6900,QAM64,156,7100,2600,0,1,,"KabelKiosk",
"24","EuroNews Spanish",442000,6900,QAM64,156,7100,2650,0,1,,"KabelKiosk",
"24","EuroNews Russia",442000,6900,QAM64,156,7100,2700,0,1,,"KabelKiosk",
"24","EuroNews Portuguese",442000,6900,QAM64,156,7100,2710,0,1,,"KabelKiosk",
"24","EuroNews French",442000,6900,QAM64,156,7100,2720,0,1,,"KabelKiosk",
"24","EuroNews English",442000,6900,QAM64,156,7100,2730,0,1,,"KabelKiosk",
"24","EuroNews German",442000,6900,QAM64,156,7100,2740,0,1,,"KabelKiosk",
"24","Body in Balance",442000,6900,QAM64,156,7100,2750,0,1,,"KabelKiosk",
"24","Channel One Russia",442000,6900,QAM64,156,7100,2850,0,1,,"KabelKiosk",
"24","LIG TV",442000,6900,QAM64,156,7100,2900,0,1,,"KabelKiosk",
"24","Kinowelt TV",442000,6900,QAM64,156,7100,2950,0,1,,"KabelKiosk",
"24","BonGusto",442000,6900,QAM64,156,7100,3000,0,1,,"KabelKiosk",
"24","Animax",442000,6900,QAM64,156,7100,3050,0,1,,"KabelKiosk",
"24","Service 65533",442000,6900,QAM64,156,7100,65533,0,1,,"",
"25","RTVi Europe",610000,6900,QAM64,318,8100,14802,0,1,,"EUTELSAT",
"25","RTVi Detskii Mir-Teleclub",610000,6900,QAM64,318,8100,14803,0,1,,"EUTELSAT",
"25","RTVi Nashe Kino",610000,6900,QAM64,318,8100,14804,0,1,,"EUTELSAT",
